Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.61
CTRPv2 rep 1,0.0041,95.9
CTRPv2 rep 1,0.0081,97.05
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,97.8
CTRPv2 rep 1,0.065,90.48
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,94.12
CTRPv2 rep 1,1.0,96.54
CTRPv2 rep 1,2.1,87.89
CTRPv2 rep 1,4.2,92.57
CTRPv2 rep 1,8.3,96.39
CTRPv2 rep 1,17.0,90.45
CTRPv2 rep 1,33.0,86.11
CTRPv2 rep 1,66.0,96.53
CTRPv2 rep 2,0.002,125.0
CTRPv2 rep 2,0.0041,119.0
CTRPv2 rep 2,0.0081,114.9
CTRPv2 rep 2,0.016,115.1
CTRPv2 rep 2,0.032,124.4
CTRPv2 rep 2,0.065,123.4
CTRPv2 rep 2,0.13,109.9
CTRPv2 rep 2,0.26,123.3
CTRPv2 rep 2,0.52,111.3
CTRPv2 rep 2,1.0,113.4
CTRPv2 rep 2,2.1,109.7
CTRPv2 rep 2,4.2,100.0
CTRPv2 rep 2,8.3,110.1
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,100.1
CTRPv2 rep 2,66.0,103.0
