Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,99.28
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,90.72
CTRPv2 rep 1,0.032,99.82
CTRPv2 rep 1,0.065,89.25
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,96.49
CTRPv2 rep 1,0.52,96.97
CTRPv2 rep 1,1.0,97.41
CTRPv2 rep 1,2.1,90.48
CTRPv2 rep 1,4.2,89.29
CTRPv2 rep 1,8.3,55.49
CTRPv2 rep 1,17.0,52.78
CTRPv2 rep 1,33.0,50.66
CTRPv2 rep 1,66.0,45.19
CTRPv2 rep 2,0.002,103.7
CTRPv2 rep 2,0.0041,111.6
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,107.5
CTRPv2 rep 2,0.032,93.07
CTRPv2 rep 2,0.065,112.9
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,99.38
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,98.0
CTRPv2 rep 2,4.2,80.09
CTRPv2 rep 2,8.3,53.51
CTRPv2 rep 2,17.0,58.92
CTRPv2 rep 2,33.0,59.14
CTRPv2 rep 2,66.0,41.96
