Dataset,Dose,Response
GDSC1000 rep 1,0.25,97.855
GDSC1000 rep 1,0.5,98.0801
GDSC1000 rep 1,1.0,86.0751
GDSC1000 rep 1,2.0,75.3029
GDSC1000 rep 1,4.0,88.1989
GDSC1000 rep 1,8.0,60.9827
GDSC1000 rep 1,16.0,67.275
GDSC1000 rep 1,32.0,71.2353
GDSC1000 rep 1,64.0,53.6586
GDSC1000 rep 2,0.195312,73.3451
GDSC1000 rep 2,0.78125,68.1688
GDSC1000 rep 2,3.125,52.0371
GDSC1000 rep 2,12.5,39.4832
GDSC1000 rep 2,50.0,18.4148
CTRPv2,0.002,118.3
CTRPv2,0.0041,107.1
CTRPv2,0.0081,96.97
CTRPv2,0.016,93.53
CTRPv2,0.032,103.0
CTRPv2,0.065,96.04
CTRPv2,0.13,83.94
CTRPv2,0.26,77.29
CTRPv2,0.52,95.95
CTRPv2,1.0,75.89
CTRPv2,2.1,78.1
CTRPv2,4.2,57.56
CTRPv2,8.3,48.83
CTRPv2,17.0,52.46
CTRPv2,33.0,51.72
CTRPv2,66.0,40.0
