Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,17.235,22.2,22.2,0.000,0.154
DLD-1,CTRPv2,7.743,58.9,58.9,0.000,0.0688
LS-411N,CTRPv2,5.759,73.3,73.3,0.000,0.0491
LS-513,CTRPv2,9.521,48.7,48.7,0.000,0.0866
SK-CO-1,CTRPv2,11.260,44.8,44.8,0.000,0.0921
SW48,CTRPv2,15.360,29.4,29.4,0.000,0.128
COLO-205,CTRPv2,8.788,53.4,53.4,0.000,0.0766
SNU-C2A,CTRPv2,7.992,61.4,61.4,0.000,0.0651
HCT-116,CTRPv2,4.867,81.3,81.3,0.000,0.0403
HT-29,CTRPv2,6.561,67,67,0.000,0.0571
LS 180,CTRPv2,12.404,39.2,39.2,0.000,0.103
HT-115,CTRPv2,15.337,24.8,22.4,10.013,0.136
CL-11,CTRPv2,9.355,55.8,55.8,0.000,0.0745
KM12,CTRPv2,10.607,46.1,46.1,0.000,0.0891
RKO,CTRPv2,9.726,52.3,52.3,0.000,0.079
CW-2,CTRPv2,14.777,29.4,29.4,0.000,0.128
NCI-H508,CTRPv2,15.131,26.3,25.7,3.348,0.139
CCK-81,CTRPv2,15.887,25.5,25.5,0.000,0.142
COLO 201,CTRPv2,10.492,44.5,44.4,0.220,0.093
SNU-C5,CTRPv2,11.132,45.3,45.3,0.000,0.0911
LS-123,CTRPv2,6.580,67.7,67.7,0.000,0.056
SNU-407,CTRPv2,15.483,26.8,26.6,0.723,0.136
SNU-61,CTRPv2,15.264,30.6,30.6,0.000,0.125
HT55,CTRPv2,15.159,26.9,25.8,3.864,0.134
SW620,CTRPv2,11.609,41.3,32.1,17.135,0.0945
LoVo,CTRPv2,18.364,18,17.4,5.348,0.172
MDST8,CTRPv2,4.684,83.2,83.2,0.000,0.0385
C2BBe1,CTRPv2,16.861,26,26,0.000,0.139
Gp2D,CTRPv2,17.777,15.6,14.1,17.071,0.166
RCM-1,CTRPv2,8.551,61.9,61.9,0.000,0.0667
NCI-H716,CTRPv2,13.127,40.9,40.9,0.000,0.103
HCT-15,CTRPv2,12.747,35.4,35.4,0.000,0.113
HCC-56,CTRPv2,5.756,73.3,73.3,0.000,0.0491
SNU-503,CTRPv2,4.152,88.8,88.8,0.000,0.0333
SNU-C1,CTRPv2,18.252,14.2,12.5,19.092,0.17
SW948,CTRPv2,18.169,23.3,23.3,0.000,0.149
COLO-678,CTRPv2,12.800,40.9,40.9,0.000,0.102
SW1417,CTRPv2,12.979,39.5,39.5,0.000,0.104
NCI-H747,CTRPv2,14.689,29.8,28.8,2.502,0.125
HCT-8,CTRPv2,14.200,33.3,33.3,0.000,0.117
SNU-C4,CTRPv2,5.312,77.2,77.2,0.000,0.0447
T84,CTRPv2,15.857,22.8,20.3,11.829,0.142
COLO-320-HSR,CTRPv2,14.674,28.4,27.2,4.000,0.129
