Dataset,Dose,Response
CCLE,0.0025,91.7
CCLE,0.008,97.2
CCLE,0.025,89.0
CCLE,0.08,98.6
CCLE,0.25,101.59
CCLE,0.8,101.09
CCLE,2.53,97.9
CCLE,8.0,52.0
gCSI,0.000153,99.7256
gCSI,0.000458,96.0008
gCSI,0.001375,100.633
gCSI,0.004125,103.61
gCSI,0.012375,102.024
gCSI,0.037125,102.566
gCSI,0.111111,97.3749
gCSI,0.333333,93.7662
gCSI,1.0,73.7492
CTRPv2,0.002,96.06
CTRPv2,0.0041,102.0
CTRPv2,0.0081,98.33
CTRPv2,0.016,105.8
CTRPv2,0.032,101.8
CTRPv2,0.065,102.3
CTRPv2,0.13,102.1
CTRPv2,0.26,104.0
CTRPv2,0.52,105.3
CTRPv2,1.0,111.2
CTRPv2,2.1,109.4
CTRPv2,4.2,88.11
CTRPv2,8.3,8.277
CTRPv2,17.0,6.745
CTRPv2,33.0,3.548
CTRPv2,66.0,5.25
