Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.9331
GDSC1000 rep 1,0.3125,101.333
GDSC1000 rep 1,0.625,106.844
GDSC1000 rep 1,1.25,107.926
GDSC1000 rep 1,2.5,100.674
GDSC1000 rep 1,5.0,109.559
GDSC1000 rep 1,10.0,105.956
GDSC1000 rep 1,20.0,105.876
GDSC1000 rep 1,40.0,101.533
GDSC1000 rep 2,0.078125,109.796
GDSC1000 rep 2,0.3125,99.7915
GDSC1000 rep 2,1.25,108.04
GDSC1000 rep 2,5.0,114.629
GDSC1000 rep 2,20.0,106.324
CTRPv2,0.001,98.88
CTRPv2,0.002,99.46
CTRPv2,0.0041,94.82
CTRPv2,0.0081,94.77
CTRPv2,0.016,100.5
CTRPv2,0.032,99.02
CTRPv2,0.065,98.17
CTRPv2,0.13,95.9
CTRPv2,0.26,94.77
CTRPv2,0.52,95.49
CTRPv2,1.0,92.38
CTRPv2,2.1,95.05
CTRPv2,4.2,96.29
CTRPv2,8.3,94.78
CTRPv2,17.0,92.44
