Dataset,Dose,Response
gCSI,0.001528,102.487
gCSI,0.004583,102.035
gCSI,0.01375,107.241
gCSI,0.04125,95.858
gCSI,0.12375,79.7116
gCSI,0.37125,16.6586
gCSI,1.11111,3.91985
gCSI,3.33333,2.25253
gCSI,10.0,0.888948
CTRPv2,0.001,98.78
CTRPv2,0.002,113.5
CTRPv2,0.0041,105.6
CTRPv2,0.0081,104.3
CTRPv2,0.016,106.1
CTRPv2,0.032,85.0
CTRPv2,0.065,93.74
CTRPv2,0.13,87.41
CTRPv2,0.26,41.02
CTRPv2,0.52,9.81
CTRPv2,1.0,3.272
CTRPv2,2.1,3.735
CTRPv2,4.2,3.469
CTRPv2,8.3,4.054
CTRPv2,17.0,2.578
CTRPv2,33.0,2.966
