Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,109.9
SUIT-2,CTRPv2,0.0041,101.6
SUIT-2,CTRPv2,0.0081,94.13
SUIT-2,CTRPv2,0.016,103.6
SUIT-2,CTRPv2,0.032,103.6
SUIT-2,CTRPv2,0.065,105.3
SUIT-2,CTRPv2,0.13,101.6
SUIT-2,CTRPv2,0.26,111.2
SUIT-2,CTRPv2,0.52,104.9
SUIT-2,CTRPv2,1.0,106.2
SUIT-2,CTRPv2,2.1,92.07
SUIT-2,CTRPv2,4.2,99.39
SUIT-2,CTRPv2,8.3,101.8
SUIT-2,CTRPv2,17.0,104.8
SUIT-2,CTRPv2,33.0,92.74
SUIT-2,CTRPv2,66.0,100.1
KP-4,CTRPv2,0.002,96.91
KP-4,CTRPv2,0.0041,97.92
KP-4,CTRPv2,0.0081,94.99
KP-4,CTRPv2,0.016,99.09
KP-4,CTRPv2,0.032,19.78
KP-4,CTRPv2,0.065,101.8
KP-4,CTRPv2,0.13,97.77
KP-4,CTRPv2,0.26,100.6
KP-4,CTRPv2,0.52,101.7
KP-4,CTRPv2,1.0,103.2
KP-4,CTRPv2,2.1,96.8
KP-4,CTRPv2,4.2,96.59
KP-4,CTRPv2,8.3,98.21
KP-4,CTRPv2,17.0,101.3
KP-4,CTRPv2,33.0,97.77
KP-4,CTRPv2,66.0,88.29
BxPC-3,CTRPv2,0.002,88.22
BxPC-3,CTRPv2,0.0041,92.19
BxPC-3,CTRPv2,0.0081,99.84
BxPC-3,CTRPv2,0.016,95.0
BxPC-3,CTRPv2,0.032,61.17
BxPC-3,CTRPv2,0.065,97.06
BxPC-3,CTRPv2,0.13,93.16
BxPC-3,CTRPv2,0.26,92.21
BxPC-3,CTRPv2,0.52,86.5
BxPC-3,CTRPv2,1.0,96.38
BxPC-3,CTRPv2,2.1,104.4
BxPC-3,CTRPv2,4.2,89.86
BxPC-3,CTRPv2,8.3,79.77
BxPC-3,CTRPv2,17.0,82.93
BxPC-3,CTRPv2,33.0,71.68
BxPC-3,CTRPv2,66.0,32.51
CFPAC-1,CTRPv2,0.002,108.1
CFPAC-1,CTRPv2,0.0041,110.4
CFPAC-1,CTRPv2,0.0081,109.9
CFPAC-1,CTRPv2,0.016,107.5
CFPAC-1,CTRPv2,0.032,93.7
CFPAC-1,CTRPv2,0.065,105.2
CFPAC-1,CTRPv2,0.13,107.2
CFPAC-1,CTRPv2,0.26,106.7
CFPAC-1,CTRPv2,0.52,103.3
CFPAC-1,CTRPv2,1.0,109.1
CFPAC-1,CTRPv2,2.1,111.0
CFPAC-1,CTRPv2,4.2,106.9
CFPAC-1,CTRPv2,8.3,109.9
CFPAC-1,CTRPv2,17.0,110.4
CFPAC-1,CTRPv2,33.0,104.0
CFPAC-1,CTRPv2,66.0,84.33
QGP-1,CTRPv2,0.002,82.92
QGP-1,CTRPv2,0.0041,96.47
QGP-1,CTRPv2,0.0081,101.2
QGP-1,CTRPv2,0.016,95.39
QGP-1,CTRPv2,0.032,33.34
QGP-1,CTRPv2,0.065,100.9
QGP-1,CTRPv2,0.13,96.43
QGP-1,CTRPv2,0.26,104.4
QGP-1,CTRPv2,0.52,112.4
QGP-1,CTRPv2,1.0,108.4
QGP-1,CTRPv2,2.1,102.5
QGP-1,CTRPv2,4.2,111.1
QGP-1,CTRPv2,8.3,93.52
QGP-1,CTRPv2,17.0,108.1
QGP-1,CTRPv2,33.0,91.12
QGP-1,CTRPv2,66.0,69.53
SNU-213,CTRPv2,0.002,103.2
SNU-213,CTRPv2,0.0041,108.5
SNU-213,CTRPv2,0.0081,108.1
SNU-213,CTRPv2,0.016,100.2
SNU-213,CTRPv2,0.032,87.62
SNU-213,CTRPv2,0.065,96.38
SNU-213,CTRPv2,0.13,102.1
SNU-213,CTRPv2,0.26,94.73
SNU-213,CTRPv2,0.52,91.38
SNU-213,CTRPv2,1.0,94.38
SNU-213,CTRPv2,2.1,101.3
SNU-213,CTRPv2,4.2,96.4
SNU-213,CTRPv2,8.3,70.22
SNU-213,CTRPv2,17.0,77.0
SNU-213,CTRPv2,33.0,65.06
SNU-213,CTRPv2,66.0,53.95
HPAF-II,CTRPv2,0.002,101.8
HPAF-II,CTRPv2,0.0041,100.7
HPAF-II,CTRPv2,0.0081,100.0
HPAF-II,CTRPv2,0.016,100.2
HPAF-II,CTRPv2,0.032,101.6
HPAF-II,CTRPv2,0.065,105.6
HPAF-II,CTRPv2,0.13,103.5
HPAF-II,CTRPv2,0.26,107.6
HPAF-II,CTRPv2,0.52,99.44
HPAF-II,CTRPv2,1.0,101.0
HPAF-II,CTRPv2,2.1,105.0
HPAF-II,CTRPv2,4.2,104.3
HPAF-II,CTRPv2,8.3,95.22
HPAF-II,CTRPv2,17.0,96.25
HPAF-II,CTRPv2,33.0,93.94
HPAF-II,CTRPv2,66.0,68.82
KP-3,CTRPv2,0.002,87.01
KP-3,CTRPv2,0.0041,97.95
KP-3,CTRPv2,0.0081,100.8
KP-3,CTRPv2,0.016,99.54
KP-3,CTRPv2,0.032,100.3
KP-3,CTRPv2,0.065,105.4
KP-3,CTRPv2,0.13,100.6
KP-3,CTRPv2,0.26,94.86
KP-3,CTRPv2,0.52,99.62
KP-3,CTRPv2,1.0,100.2
KP-3,CTRPv2,2.1,111.0
KP-3,CTRPv2,4.2,105.3
KP-3,CTRPv2,8.3,93.78
KP-3,CTRPv2,17.0,96.47
KP-3,CTRPv2,33.0,103.2
KP-3,CTRPv2,66.0,73.61
SUIT-2,CTRPv2,0.002,100.4
SUIT-2,CTRPv2,0.0041,104.9
SUIT-2,CTRPv2,0.0081,102.1
SUIT-2,CTRPv2,0.016,102.5
SUIT-2,CTRPv2,0.032,101.7
SUIT-2,CTRPv2,0.065,103.2
SUIT-2,CTRPv2,0.13,107.3
SUIT-2,CTRPv2,0.26,103.1
SUIT-2,CTRPv2,0.52,100.1
SUIT-2,CTRPv2,1.0,104.1
SUIT-2,CTRPv2,2.1,103.1
SUIT-2,CTRPv2,4.2,105.2
SUIT-2,CTRPv2,8.3,105.3
SUIT-2,CTRPv2,17.0,105.1
SUIT-2,CTRPv2,33.0,101.8
SUIT-2,CTRPv2,66.0,95.92
SNU-478,CTRPv2,0.002,95.48
SNU-478,CTRPv2,0.0041,96.14
SNU-478,CTRPv2,0.0081,103.2
SNU-478,CTRPv2,0.016,101.2
SNU-478,CTRPv2,0.032,98.47
SNU-478,CTRPv2,0.065,104.2
SNU-478,CTRPv2,0.13,101.6
SNU-478,CTRPv2,0.26,101.3
SNU-478,CTRPv2,0.52,102.5
SNU-478,CTRPv2,1.0,94.21
SNU-478,CTRPv2,2.1,103.0
SNU-478,CTRPv2,4.2,86.75
SNU-478,CTRPv2,8.3,91.76
SNU-478,CTRPv2,17.0,100.9
SNU-478,CTRPv2,33.0,84.72
SNU-478,CTRPv2,66.0,66.55
SU.86.86,CTRPv2,0.002,97.61
SU.86.86,CTRPv2,0.0041,103.2
SU.86.86,CTRPv2,0.0081,100.5
SU.86.86,CTRPv2,0.016,103.3
SU.86.86,CTRPv2,0.032,95.33
SU.86.86,CTRPv2,0.065,97.85
SU.86.86,CTRPv2,0.13,70.45
SU.86.86,CTRPv2,0.26,103.7
SU.86.86,CTRPv2,0.52,97.31
SU.86.86,CTRPv2,1.0,95.38
SU.86.86,CTRPv2,2.1,104.6
SU.86.86,CTRPv2,4.2,103.2
SU.86.86,CTRPv2,8.3,85.57
SU.86.86,CTRPv2,17.0,100.2
SU.86.86,CTRPv2,33.0,83.78
SU.86.86,CTRPv2,66.0,68.43
SNU-410,CTRPv2,0.032,99.12
SNU-410,CTRPv2,0.13,105.9
SNU-410,CTRPv2,0.26,102.9
SNU-410,CTRPv2,0.52,109.4
SNU-410,CTRPv2,1.0,115.7
SNU-410,CTRPv2,2.1,93.24
SNU-410,CTRPv2,4.2,109.8
SNU-410,CTRPv2,8.3,134.4
SNU-410,CTRPv2,17.0,132.5
SNU-410,CTRPv2,33.0,104.3
SNU-410,CTRPv2,66.0,123.2
PA-TU-8902,CTRPv2,0.002,101.3
PA-TU-8902,CTRPv2,0.0041,97.06
PA-TU-8902,CTRPv2,0.0081,98.37
PA-TU-8902,CTRPv2,0.016,99.63
PA-TU-8902,CTRPv2,0.032,98.69
PA-TU-8902,CTRPv2,0.065,101.9
PA-TU-8902,CTRPv2,0.13,106.7
PA-TU-8902,CTRPv2,0.26,101.5
PA-TU-8902,CTRPv2,0.52,102.1
PA-TU-8902,CTRPv2,1.0,107.8
PA-TU-8902,CTRPv2,2.1,101.2
PA-TU-8902,CTRPv2,4.2,107.3
PA-TU-8902,CTRPv2,8.3,107.3
PA-TU-8902,CTRPv2,17.0,109.1
PA-TU-8902,CTRPv2,33.0,99.48
PA-TU-8902,CTRPv2,66.0,93.83
HuP-T4,CTRPv2,0.002,99.22
HuP-T4,CTRPv2,0.0041,72.59
HuP-T4,CTRPv2,0.0081,111.1
HuP-T4,CTRPv2,0.016,109.2
HuP-T4,CTRPv2,0.032,104.6
HuP-T4,CTRPv2,0.065,96.69
HuP-T4,CTRPv2,0.13,100.5
HuP-T4,CTRPv2,0.26,96.49
HuP-T4,CTRPv2,0.52,99.97
HuP-T4,CTRPv2,1.0,108.2
HuP-T4,CTRPv2,2.1,110.8
HuP-T4,CTRPv2,4.2,94.21
HuP-T4,CTRPv2,8.3,77.43
HuP-T4,CTRPv2,17.0,84.95
HuP-T4,CTRPv2,33.0,84.1
HuP-T4,CTRPv2,66.0,60.68
L3.3,CTRPv2,0.002,100.2
L3.3,CTRPv2,0.0041,80.99
L3.3,CTRPv2,0.0081,102.1
L3.3,CTRPv2,0.016,98.88
L3.3,CTRPv2,0.032,100.0
L3.3,CTRPv2,0.065,99.75
L3.3,CTRPv2,0.13,103.5
L3.3,CTRPv2,0.26,100.2
L3.3,CTRPv2,0.52,98.07
L3.3,CTRPv2,1.0,102.5
L3.3,CTRPv2,2.1,101.1
L3.3,CTRPv2,4.2,99.28
L3.3,CTRPv2,8.3,84.03
L3.3,CTRPv2,17.0,98.49
L3.3,CTRPv2,33.0,82.1
L3.3,CTRPv2,66.0,51.33
PK-59,CTRPv2,0.002,93.71
PK-59,CTRPv2,0.0041,74.48
PK-59,CTRPv2,0.0081,94.55
PK-59,CTRPv2,0.016,95.47
PK-59,CTRPv2,0.032,90.88
PK-59,CTRPv2,0.065,92.88
PK-59,CTRPv2,0.13,93.86
PK-59,CTRPv2,0.26,93.54
PK-59,CTRPv2,0.52,90.97
PK-59,CTRPv2,1.0,102.0
PK-59,CTRPv2,2.1,103.5
PK-59,CTRPv2,4.2,99.53
PK-59,CTRPv2,8.3,88.95
PK-59,CTRPv2,17.0,95.34
PK-59,CTRPv2,33.0,88.66
PK-59,CTRPv2,66.0,59.95
HPAC,CTRPv2,0.002,107.4
HPAC,CTRPv2,0.0041,70.74
HPAC,CTRPv2,0.0081,110.2
HPAC,CTRPv2,0.016,107.9
HPAC,CTRPv2,0.032,108.7
HPAC,CTRPv2,0.065,111.4
HPAC,CTRPv2,0.13,111.3
HPAC,CTRPv2,0.26,111.5
HPAC,CTRPv2,0.52,104.9
HPAC,CTRPv2,1.0,110.2
HPAC,CTRPv2,2.1,106.7
HPAC,CTRPv2,4.2,114.4
HPAC,CTRPv2,8.3,108.5
HPAC,CTRPv2,17.0,120.6
HPAC,CTRPv2,33.0,108.8
HPAC,CTRPv2,66.0,67.51
Panc 05.04,CTRPv2,0.002,98.12
Panc 05.04,CTRPv2,0.0041,94.63
Panc 05.04,CTRPv2,0.0081,101.1
Panc 05.04,CTRPv2,0.016,109.9
Panc 05.04,CTRPv2,0.032,100.8
Panc 05.04,CTRPv2,0.065,99.73
Panc 05.04,CTRPv2,0.13,105.3
Panc 05.04,CTRPv2,0.26,106.2
Panc 05.04,CTRPv2,0.52,97.06
Panc 05.04,CTRPv2,1.0,104.8
Panc 05.04,CTRPv2,2.1,101.0
Panc 05.04,CTRPv2,4.2,107.4
Panc 05.04,CTRPv2,8.3,92.2
Panc 05.04,CTRPv2,17.0,97.15
Panc 05.04,CTRPv2,33.0,93.21
Panc 05.04,CTRPv2,66.0,90.61
TCC-PAN2,CTRPv2,0.002,103.1
TCC-PAN2,CTRPv2,0.0041,74.54
TCC-PAN2,CTRPv2,0.0081,101.7
TCC-PAN2,CTRPv2,0.016,99.96
TCC-PAN2,CTRPv2,0.032,103.3
TCC-PAN2,CTRPv2,0.065,107.4
TCC-PAN2,CTRPv2,0.13,101.9
TCC-PAN2,CTRPv2,0.26,104.8
TCC-PAN2,CTRPv2,0.52,97.9
TCC-PAN2,CTRPv2,1.0,100.1
TCC-PAN2,CTRPv2,2.1,99.36
TCC-PAN2,CTRPv2,4.2,102.1
TCC-PAN2,CTRPv2,8.3,92.39
TCC-PAN2,CTRPv2,17.0,98.78
TCC-PAN2,CTRPv2,33.0,91.24
TCC-PAN2,CTRPv2,66.0,61.41
YAPC,CTRPv2,0.002,96.19
YAPC,CTRPv2,0.0041,94.78
YAPC,CTRPv2,0.0081,98.9
YAPC,CTRPv2,0.016,102.1
YAPC,CTRPv2,0.032,101.2
YAPC,CTRPv2,0.065,96.1
YAPC,CTRPv2,0.13,102.9
YAPC,CTRPv2,0.26,104.1
YAPC,CTRPv2,0.52,99.4
YAPC,CTRPv2,1.0,107.2
YAPC,CTRPv2,2.1,101.1
YAPC,CTRPv2,4.2,104.9
YAPC,CTRPv2,8.3,100.9
YAPC,CTRPv2,17.0,102.2
YAPC,CTRPv2,33.0,98.84
YAPC,CTRPv2,66.0,58.63
PA-TU-8988S,CTRPv2,0.002,105.4
PA-TU-8988S,CTRPv2,0.0041,94.33
PA-TU-8988S,CTRPv2,0.0081,100.1
PA-TU-8988S,CTRPv2,0.016,98.58
PA-TU-8988S,CTRPv2,0.032,103.6
PA-TU-8988S,CTRPv2,0.065,110.9
PA-TU-8988S,CTRPv2,0.13,95.27
PA-TU-8988S,CTRPv2,0.26,96.81
PA-TU-8988S,CTRPv2,0.52,99.18
PA-TU-8988S,CTRPv2,1.0,100.9
PA-TU-8988S,CTRPv2,2.1,109.9
PA-TU-8988S,CTRPv2,4.2,104.1
PA-TU-8988S,CTRPv2,8.3,101.5
PA-TU-8988S,CTRPv2,17.0,93.31
PA-TU-8988S,CTRPv2,33.0,95.2
PA-TU-8988S,CTRPv2,66.0,67.02
PK-1,CTRPv2,0.002,100.4
PK-1,CTRPv2,0.0041,100.3
PK-1,CTRPv2,0.0081,97.82
PK-1,CTRPv2,0.016,98.47
PK-1,CTRPv2,0.032,101.1
PK-1,CTRPv2,0.065,100.1
PK-1,CTRPv2,0.13,103.1
PK-1,CTRPv2,0.26,100.2
PK-1,CTRPv2,0.52,101.3
PK-1,CTRPv2,1.0,97.96
PK-1,CTRPv2,2.1,94.54
PK-1,CTRPv2,4.2,100.8
PK-1,CTRPv2,8.3,94.5
PK-1,CTRPv2,17.0,96.52
PK-1,CTRPv2,33.0,92.05
PK-1,CTRPv2,66.0,62.94
PK-45H,CTRPv2,0.002,96.44
PK-45H,CTRPv2,0.0041,96.28
PK-45H,CTRPv2,0.0081,89.04
PK-45H,CTRPv2,0.016,86.2
PK-45H,CTRPv2,0.032,88.53
PK-45H,CTRPv2,0.065,99.23
PK-45H,CTRPv2,0.13,96.57
PK-45H,CTRPv2,0.26,93.42
PK-45H,CTRPv2,0.52,96.95
PK-45H,CTRPv2,1.0,100.4
PK-45H,CTRPv2,2.1,95.71
PK-45H,CTRPv2,4.2,96.9
PK-45H,CTRPv2,8.3,96.08
PK-45H,CTRPv2,17.0,95.69
PK-45H,CTRPv2,33.0,86.01
PK-45H,CTRPv2,66.0,65.5
DAN-G,CTRPv2,0.002,106.0
DAN-G,CTRPv2,0.0041,102.2
DAN-G,CTRPv2,0.0081,105.8
DAN-G,CTRPv2,0.016,96.32
DAN-G,CTRPv2,0.032,101.0
DAN-G,CTRPv2,0.065,104.2
DAN-G,CTRPv2,0.13,101.8
DAN-G,CTRPv2,0.26,86.49
DAN-G,CTRPv2,0.52,102.1
DAN-G,CTRPv2,1.0,104.3
DAN-G,CTRPv2,2.1,101.7
DAN-G,CTRPv2,4.2,104.9
DAN-G,CTRPv2,8.3,100.6
DAN-G,CTRPv2,17.0,101.5
DAN-G,CTRPv2,33.0,95.29
DAN-G,CTRPv2,66.0,38.62
Panc 03.27,CTRPv2,0.002,99.86
Panc 03.27,CTRPv2,0.0041,100.7
Panc 03.27,CTRPv2,0.0081,99.31
Panc 03.27,CTRPv2,0.016,101.0
Panc 03.27,CTRPv2,0.032,97.55
Panc 03.27,CTRPv2,0.065,97.57
Panc 03.27,CTRPv2,0.13,106.5
Panc 03.27,CTRPv2,0.26,103.5
Panc 03.27,CTRPv2,0.52,109.3
Panc 03.27,CTRPv2,1.0,107.0
Panc 03.27,CTRPv2,2.1,106.5
Panc 03.27,CTRPv2,4.2,107.4
Panc 03.27,CTRPv2,8.3,102.6
Panc 03.27,CTRPv2,17.0,98.46
Panc 03.27,CTRPv2,33.0,102.2
Panc 03.27,CTRPv2,66.0,71.09
Panc 02.03,CTRPv2,0.002,101.7
Panc 02.03,CTRPv2,0.0041,106.7
Panc 02.03,CTRPv2,0.0081,103.2
Panc 02.03,CTRPv2,0.016,100.3
Panc 02.03,CTRPv2,0.032,102.0
Panc 02.03,CTRPv2,0.065,101.6
Panc 02.03,CTRPv2,0.13,102.3
Panc 02.03,CTRPv2,0.26,101.4
Panc 02.03,CTRPv2,0.52,97.72
Panc 02.03,CTRPv2,1.0,102.0
Panc 02.03,CTRPv2,2.1,99.16
Panc 02.03,CTRPv2,4.2,99.85
Panc 02.03,CTRPv2,8.3,96.87
Panc 02.03,CTRPv2,17.0,93.6
Panc 02.03,CTRPv2,33.0,94.02
Panc 02.03,CTRPv2,66.0,91.31
AsPC-1,CTRPv2,0.002,101.0
AsPC-1,CTRPv2,0.0041,100.7
AsPC-1,CTRPv2,0.0081,96.62
AsPC-1,CTRPv2,0.016,97.85
AsPC-1,CTRPv2,0.032,95.56
AsPC-1,CTRPv2,0.065,99.42
AsPC-1,CTRPv2,0.13,97.93
AsPC-1,CTRPv2,0.26,103.6
AsPC-1,CTRPv2,0.52,96.87
AsPC-1,CTRPv2,1.0,96.7
AsPC-1,CTRPv2,2.1,96.65
AsPC-1,CTRPv2,4.2,99.05
AsPC-1,CTRPv2,8.3,93.92
AsPC-1,CTRPv2,17.0,94.42
AsPC-1,CTRPv2,33.0,96.74
AsPC-1,CTRPv2,66.0,72.25
PA-TU-8988T,CTRPv2,0.002,103.3
PA-TU-8988T,CTRPv2,0.0041,109.2
PA-TU-8988T,CTRPv2,0.0081,111.3
PA-TU-8988T,CTRPv2,0.016,103.8
PA-TU-8988T,CTRPv2,0.032,102.0
PA-TU-8988T,CTRPv2,0.065,101.6
PA-TU-8988T,CTRPv2,0.13,104.4
PA-TU-8988T,CTRPv2,0.26,106.2
PA-TU-8988T,CTRPv2,0.52,102.2
PA-TU-8988T,CTRPv2,1.0,102.3
PA-TU-8988T,CTRPv2,2.1,100.5
PA-TU-8988T,CTRPv2,4.2,102.2
PA-TU-8988T,CTRPv2,8.3,106.2
PA-TU-8988T,CTRPv2,17.0,105.2
PA-TU-8988T,CTRPv2,33.0,97.19
PA-TU-8988T,CTRPv2,66.0,100.7
MIA-PaCa-2,CTRPv2,0.002,100.3
MIA-PaCa-2,CTRPv2,0.0041,103.1
MIA-PaCa-2,CTRPv2,0.0081,106.0
MIA-PaCa-2,CTRPv2,0.016,95.77
MIA-PaCa-2,CTRPv2,0.032,103.6
MIA-PaCa-2,CTRPv2,0.065,104.0
MIA-PaCa-2,CTRPv2,0.13,107.0
MIA-PaCa-2,CTRPv2,0.26,101.3
MIA-PaCa-2,CTRPv2,0.52,107.1
MIA-PaCa-2,CTRPv2,1.0,107.3
MIA-PaCa-2,CTRPv2,2.1,102.1
MIA-PaCa-2,CTRPv2,4.2,88.49
MIA-PaCa-2,CTRPv2,8.3,104.6
MIA-PaCa-2,CTRPv2,17.0,103.5
MIA-PaCa-2,CTRPv2,33.0,95.39
MIA-PaCa-2,CTRPv2,66.0,59.06
CAPAN-1,CTRPv2,0.002,112.1
CAPAN-1,CTRPv2,0.0041,103.0
CAPAN-1,CTRPv2,0.0081,111.1
CAPAN-1,CTRPv2,0.016,107.2
CAPAN-1,CTRPv2,0.032,115.3
CAPAN-1,CTRPv2,0.065,107.1
CAPAN-1,CTRPv2,0.13,103.8
CAPAN-1,CTRPv2,0.26,110.6
CAPAN-1,CTRPv2,0.52,115.0
CAPAN-1,CTRPv2,1.0,121.1
CAPAN-1,CTRPv2,2.1,114.7
CAPAN-1,CTRPv2,4.2,108.7
CAPAN-1,CTRPv2,8.3,113.7
CAPAN-1,CTRPv2,17.0,111.6
CAPAN-1,CTRPv2,33.0,104.9
CAPAN-1,CTRPv2,66.0,73.51
Panc 04.03,CTRPv2,0.002,106.7
Panc 04.03,CTRPv2,0.0041,105.5
Panc 04.03,CTRPv2,0.0081,103.3
Panc 04.03,CTRPv2,0.016,98.82
Panc 04.03,CTRPv2,0.032,100.2
Panc 04.03,CTRPv2,0.065,102.0
Panc 04.03,CTRPv2,0.13,99.38
Panc 04.03,CTRPv2,0.26,101.3
Panc 04.03,CTRPv2,0.52,104.8
Panc 04.03,CTRPv2,1.0,99.83
Panc 04.03,CTRPv2,2.1,106.2
Panc 04.03,CTRPv2,4.2,96.85
Panc 04.03,CTRPv2,8.3,104.2
Panc 04.03,CTRPv2,17.0,103.2
Panc 04.03,CTRPv2,33.0,101.0
Panc 04.03,CTRPv2,66.0,70.21
HuP-T3,CTRPv2,0.002,107.2
HuP-T3,CTRPv2,0.0041,108.2
HuP-T3,CTRPv2,0.0081,108.2
HuP-T3,CTRPv2,0.016,116.3
HuP-T3,CTRPv2,0.032,104.7
HuP-T3,CTRPv2,0.065,105.8
HuP-T3,CTRPv2,0.13,104.3
HuP-T3,CTRPv2,0.26,112.5
HuP-T3,CTRPv2,0.52,92.81
HuP-T3,CTRPv2,1.0,99.19
HuP-T3,CTRPv2,2.1,92.27
HuP-T3,CTRPv2,4.2,95.56
HuP-T3,CTRPv2,8.3,91.01
HuP-T3,CTRPv2,17.0,94.31
HuP-T3,CTRPv2,33.0,89.65
HuP-T3,CTRPv2,66.0,98.09
AsPC-1,CTRPv2,0.002,94.22
AsPC-1,CTRPv2,0.0041,95.37
AsPC-1,CTRPv2,0.0081,93.39
AsPC-1,CTRPv2,0.016,99.75
AsPC-1,CTRPv2,0.032,94.35
AsPC-1,CTRPv2,0.065,94.96
AsPC-1,CTRPv2,0.13,99.96
AsPC-1,CTRPv2,0.26,102.8
AsPC-1,CTRPv2,0.52,96.91
AsPC-1,CTRPv2,1.0,93.17
AsPC-1,CTRPv2,2.1,97.01
AsPC-1,CTRPv2,4.2,88.79
AsPC-1,CTRPv2,8.3,92.47
AsPC-1,CTRPv2,17.0,99.97
AsPC-1,CTRPv2,33.0,94.51
AsPC-1,CTRPv2,66.0,74.42
SNU-869,CTRPv2,0.002,102.8
SNU-869,CTRPv2,0.0041,106.3
SNU-869,CTRPv2,0.0081,100.9
SNU-869,CTRPv2,0.016,97.05
SNU-869,CTRPv2,0.032,86.92
SNU-869,CTRPv2,0.065,99.01
SNU-869,CTRPv2,0.13,102.5
SNU-869,CTRPv2,0.26,101.6
SNU-869,CTRPv2,0.52,113.6
SNU-869,CTRPv2,1.0,103.3
SNU-869,CTRPv2,2.1,96.73
SNU-869,CTRPv2,4.2,103.4
SNU-869,CTRPv2,8.3,93.3
SNU-869,CTRPv2,17.0,96.53
SNU-869,CTRPv2,33.0,93.17
SNU-869,CTRPv2,66.0,66.14
SW1990,CTRPv2,0.002,92.54
SW1990,CTRPv2,0.0041,96.88
SW1990,CTRPv2,0.0081,99.65
SW1990,CTRPv2,0.016,97.88
SW1990,CTRPv2,0.032,93.21
SW1990,CTRPv2,0.065,94.45
SW1990,CTRPv2,0.13,103.1
SW1990,CTRPv2,0.26,97.21
SW1990,CTRPv2,0.52,98.76
SW1990,CTRPv2,1.0,97.53
SW1990,CTRPv2,2.1,95.13
SW1990,CTRPv2,4.2,88.51
SW1990,CTRPv2,8.3,95.99
SW1990,CTRPv2,17.0,97.48
SW1990,CTRPv2,33.0,95.81
SW1990,CTRPv2,66.0,69.23
KP-2,CTRPv2,0.002,98.57
KP-2,CTRPv2,0.0041,99.3
KP-2,CTRPv2,0.0081,100.1
KP-2,CTRPv2,0.016,98.08
KP-2,CTRPv2,0.032,97.29
KP-2,CTRPv2,0.065,98.28
KP-2,CTRPv2,0.13,100.6
KP-2,CTRPv2,0.26,100.8
KP-2,CTRPv2,0.52,100.8
KP-2,CTRPv2,1.0,99.56
KP-2,CTRPv2,2.1,98.38
KP-2,CTRPv2,4.2,98.28
KP-2,CTRPv2,8.3,98.28
KP-2,CTRPv2,17.0,97.41
KP-2,CTRPv2,33.0,90.36
KP-2,CTRPv2,66.0,58.56
Capan-2,CTRPv2,0.002,94.85
Capan-2,CTRPv2,0.0041,98.89
Capan-2,CTRPv2,0.0081,97.65
Capan-2,CTRPv2,0.016,96.29
Capan-2,CTRPv2,0.032,98.16
Capan-2,CTRPv2,0.065,95.01
Capan-2,CTRPv2,0.13,93.73
Capan-2,CTRPv2,0.26,88.9
Capan-2,CTRPv2,0.52,98.05
Capan-2,CTRPv2,1.0,99.25
Capan-2,CTRPv2,2.1,98.3
Capan-2,CTRPv2,4.2,99.96
Capan-2,CTRPv2,8.3,90.38
Capan-2,CTRPv2,17.0,88.82
Capan-2,CTRPv2,33.0,95.66
Capan-2,CTRPv2,66.0,73.53
Panc 08.13,CTRPv2,0.002,87.65
Panc 08.13,CTRPv2,0.0041,102.5
Panc 08.13,CTRPv2,0.0081,104.8
Panc 08.13,CTRPv2,0.016,101.5
Panc 08.13,CTRPv2,0.032,84.72
Panc 08.13,CTRPv2,0.065,100.4
Panc 08.13,CTRPv2,0.13,101.8
Panc 08.13,CTRPv2,0.26,94.66
Panc 08.13,CTRPv2,0.52,80.21
Panc 08.13,CTRPv2,1.0,90.58
Panc 08.13,CTRPv2,2.1,90.51
Panc 08.13,CTRPv2,4.2,109.0
Panc 08.13,CTRPv2,8.3,80.06
Panc 08.13,CTRPv2,17.0,78.43
Panc 08.13,CTRPv2,33.0,79.72
Panc 08.13,CTRPv2,66.0,59.43
Hs 766T,CTRPv2,0.002,54.85
Hs 766T,CTRPv2,0.0041,66.08
Hs 766T,CTRPv2,0.0081,72.23
Hs 766T,CTRPv2,0.016,65.23
Hs 766T,CTRPv2,0.032,61.31
Hs 766T,CTRPv2,0.065,59.62
Hs 766T,CTRPv2,0.13,60.81
Hs 766T,CTRPv2,0.26,63.89
Hs 766T,CTRPv2,0.52,96.06
Hs 766T,CTRPv2,1.0,101.8
Hs 766T,CTRPv2,2.1,58.27
Hs 766T,CTRPv2,4.2,75.07
Hs 766T,CTRPv2,8.3,88.29
Hs 766T,CTRPv2,17.0,93.91
Hs 766T,CTRPv2,33.0,88.51
Hs 766T,CTRPv2,66.0,76.56
Panc 10.05,CTRPv2,0.002,98.94
Panc 10.05,CTRPv2,0.0041,96.21
Panc 10.05,CTRPv2,0.0081,98.5
Panc 10.05,CTRPv2,0.016,99.83
Panc 10.05,CTRPv2,0.032,102.0
Panc 10.05,CTRPv2,0.065,97.97
Panc 10.05,CTRPv2,0.13,98.03
Panc 10.05,CTRPv2,0.26,92.95
Panc 10.05,CTRPv2,0.52,92.44
Panc 10.05,CTRPv2,1.0,104.2
Panc 10.05,CTRPv2,2.1,84.92
Panc 10.05,CTRPv2,4.2,98.61
Panc 10.05,CTRPv2,8.3,86.32
Panc 10.05,CTRPv2,17.0,88.7
Panc 10.05,CTRPv2,33.0,73.55
