Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,1.222,13.4,13.4,0.000,0
BT145,CTRPv2,0.452,48.9,48.9,0.000,0
BT179,CTRPv2,0.519,50.3,44.2,20.279,0
BT112,CTRPv2,1.801,93.8,93.8,0.000,0
BT164,CTRPv2,0.471,48.4,48.4,0.000,0
BT224,CTRPv2,0.529,N/A,38.4,53.595,0
HSTS,CTRPv2,2.438,N/A,0.00964,96.863,0
KRIJ,CTRPv2,1.116,37.6,37.6,0.000,0
U-CH1,CTRPv2,3.036,N/A,17.6,51.321,0.0204
HS888LU,CTRPv2,6.245,29,15.2,31.415,0.0413
BT139,CTRPv2,3.149,112,112,0.000,0
BT159,CTRPv2,9.655,N/A,1e+06,75.096,0
BT187,CTRPv2,3.962,N/A,7.52,72.127,0.0234
BT228,CTRPv2,11.761,3.23e+03,3.23e+03,0.000,0
BT231,CTRPv2,2.253,N/A,22.3,59.341,0.00888
BT239,CTRPv2,6.417,N/A,1e+06,87.165,0
HS578BST,CTRPv2,10.408,N/A,3.12,54.416,0.0738
BT248,CTRPv2,6.844,1.96e+03,1.96e+03,0.000,0
BT131,CTRPv2,2.127,N/A,1e+06,95.747,0
BT147,CTRPv2,0.446,49.1,49.1,0.000,0
BT172,CTRPv2,0.525,N/A,33.6,66.660,0
BT216,CTRPv2,0.964,N/A,9.32,92.081,0
BT232,CTRPv2,1.903,N/A,6.24e+04,96.195,0
BT245,CTRPv2,4.080,N/A,1e+06,62.023,0
BT286,CTRPv2,0.000,N/A,0.001,100.000,0
BT320,CTRPv2,1.307,N/A,15.1,82.887,0.00305
BT328,CTRPv2,3.807,122,122,0.000,0
BT330,CTRPv2,0.803,N/A,15.5,89.145,2.96e-05
BT333,CTRPv2,4.718,N/A,1e+06,90.565,0
BT340,CTRPv2,2.631,N/A,13.5,69.635,0.0145
BT359,CTRPv2,1.899,N/A,1e+06,96.203,0
BT416,CTRPv2,5.271,21.8,15.7,30.015,0.0397
BT422,CTRPv2,4.081,N/A,1e+06,91.839,0
BT440,CTRPv2,1.935,N/A,14.7,75.409,0.00842
BT444,CTRPv2,0.941,N/A,14.9,87.803,0.000458
BT482,CTRPv2,1.669,N/A,13.6,80.629,0.00546
BT498,CTRPv2,2.369,N/A,0.117,95.364,0
BT504,CTRPv2,1.223,N/A,4.58,93.560,0
2004,CTRPv2,6.098,24.3,11,43.570,0.0451
ASKA,CTRPv2,4.529,N/A,1e+06,90.943,0
BT12,CTRPv2,0.000,N/A,0.001,100.000,0
BT16,CTRPv2,0.000,N/A,0.001,100.000,0
SYO1,CTRPv2,4.743,N/A,0.0033,90.514,0
TM87-16,CTRPv2,0.170,63.4,63.4,0.000,0
TTC709,CTRPv2,1.317,47.8,47.8,0.000,0
YAMATO,CTRPv2,0.269,56.3,56.3,0.000,0
