Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0195312,85.8255
SAT,GDSC1000,0.0390625,87.1394
SAT,GDSC1000,0.078125,85.3329
SAT,GDSC1000,0.15625,85.4288
SAT,GDSC1000,0.3125,86.9511
SAT,GDSC1000,0.625,90.9604
SAT,GDSC1000,1.25,84.4043
SAT,GDSC1000,2.5,76.651
SAT,GDSC1000,5.0,69.0636
PCI-30,GDSC1000,0.0195312,90.1691
PCI-30,GDSC1000,0.0390625,99.3795
PCI-30,GDSC1000,0.078125,95.2964
PCI-30,GDSC1000,0.15625,88.238
PCI-30,GDSC1000,0.3125,90.6069
PCI-30,GDSC1000,0.625,78.512
PCI-30,GDSC1000,1.25,89.941
PCI-30,GDSC1000,2.5,75.6091
PCI-30,GDSC1000,5.0,77.3017
JHU-011,GDSC1000,0.0195312,95.7183
JHU-011,GDSC1000,0.0390625,86.522
JHU-011,GDSC1000,0.078125,95.6253
JHU-011,GDSC1000,0.15625,91.3681
JHU-011,GDSC1000,0.3125,90.0682
JHU-011,GDSC1000,0.625,88.3468
JHU-011,GDSC1000,1.25,86.9915
JHU-011,GDSC1000,2.5,96.1318
JHU-011,GDSC1000,5.0,88.6193
SKN-3,GDSC1000,0.0195312,163.912
SKN-3,GDSC1000,0.0390625,88.8626
SKN-3,GDSC1000,0.078125,78.7666
SKN-3,GDSC1000,0.15625,118.154
SKN-3,GDSC1000,0.3125,85.1562
SKN-3,GDSC1000,0.625,84.8586
SKN-3,GDSC1000,1.25,84.9269
SKN-3,GDSC1000,2.5,92.7352
SKN-3,GDSC1000,5.0,90.0098
JHU-022,GDSC1000,0.0195312,97.0301
JHU-022,GDSC1000,0.0390625,106.843
JHU-022,GDSC1000,0.078125,99.3471
JHU-022,GDSC1000,0.15625,99.2182
JHU-022,GDSC1000,0.3125,103.135
JHU-022,GDSC1000,0.625,101.957
JHU-022,GDSC1000,1.25,99.7458
JHU-022,GDSC1000,2.5,95.1149
JHU-022,GDSC1000,5.0,91.0533
PCI-6A,GDSC1000,0.0195312,112.654
PCI-6A,GDSC1000,0.0390625,94.9418
PCI-6A,GDSC1000,0.078125,97.3786
PCI-6A,GDSC1000,0.15625,105.753
PCI-6A,GDSC1000,0.3125,94.7635
PCI-6A,GDSC1000,0.625,93.2674
PCI-6A,GDSC1000,1.25,86.576
PCI-6A,GDSC1000,2.5,86.7456
PCI-6A,GDSC1000,5.0,81.4588
PCI-4B,GDSC1000,0.0195312,103.868
PCI-4B,GDSC1000,0.0390625,105.912
PCI-4B,GDSC1000,0.078125,103.986
PCI-4B,GDSC1000,0.15625,102.975
PCI-4B,GDSC1000,0.3125,88.0294
PCI-4B,GDSC1000,0.625,95.248
PCI-4B,GDSC1000,1.25,95.1141
PCI-4B,GDSC1000,2.5,90.7303
PCI-4B,GDSC1000,5.0,88.4607
