Dataset,Dose,Response
GDSC1000,0.0390625,91.2163
GDSC1000,0.078125,96.6453
GDSC1000,0.15625,83.028
GDSC1000,0.3125,109.885
GDSC1000,0.625,109.863
GDSC1000,1.25,97.7959
GDSC1000,2.5,69.7359
GDSC1000,5.0,35.0005
GDSC1000,10.0,25.6068
gCSI,0.001528,103.476
gCSI,0.004583,111.062
gCSI,0.01375,101.406
gCSI,0.04125,113.28
gCSI,0.12375,102.035
gCSI,0.37125,105.639
gCSI,1.11111,70.7888
gCSI,3.33333,33.3533
gCSI,10.0,2.82591
CTRPv2,0.001,103.2
CTRPv2,0.002,95.79
CTRPv2,0.0041,97.6
CTRPv2,0.0081,100.8
CTRPv2,0.016,101.7
CTRPv2,0.032,87.04
CTRPv2,0.065,97.51
CTRPv2,0.13,96.61
CTRPv2,0.26,91.38
CTRPv2,0.52,99.64
CTRPv2,1.0,67.37
CTRPv2,2.1,45.88
CTRPv2,4.2,17.67
CTRPv2,8.3,8.203
CTRPv2,17.0,9.023
CTRPv2,33.0,9.421
