Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.34
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,75.09
CTRPv2 rep 1,0.016,98.97
CTRPv2 rep 1,0.032,97.93
CTRPv2 rep 1,0.065,85.25
CTRPv2 rep 1,0.13,56.38
CTRPv2 rep 1,0.26,53.87
CTRPv2 rep 1,0.52,68.12
CTRPv2 rep 1,1.0,58.87
CTRPv2 rep 1,2.1,54.64
CTRPv2 rep 1,4.2,60.27
CTRPv2 rep 1,8.3,52.9
CTRPv2 rep 1,17.0,54.31
CTRPv2 rep 1,33.0,46.74
CTRPv2 rep 1,66.0,44.7
CTRPv2 rep 2,0.002,111.3
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,92.56
CTRPv2 rep 2,0.016,109.4
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,94.78
CTRPv2 rep 2,0.13,69.31
CTRPv2 rep 2,0.26,73.21
CTRPv2 rep 2,0.52,70.85
CTRPv2 rep 2,1.0,66.56
CTRPv2 rep 2,2.1,62.12
CTRPv2 rep 2,4.2,69.37
CTRPv2 rep 2,8.3,67.64
CTRPv2 rep 2,17.0,64.07
CTRPv2 rep 2,33.0,63.32
CTRPv2 rep 2,66.0,56.7
