Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.04,98.5616
BB30-HNC,GDSC1000,0.08,87.4156
BB30-HNC,GDSC1000,0.16,91.5746
BB30-HNC,GDSC1000,0.32,92.8122
BB30-HNC,GDSC1000,0.64,99.5302
BB30-HNC,GDSC1000,1.28,85.6337
BB30-HNC,GDSC1000,2.56,58.6355
BB30-HNC,GDSC1000,5.12,37.7451
BB30-HNC,GDSC1000,10.24,15.9481
BB49-HNC,GDSC1000,0.04,138.523
BB49-HNC,GDSC1000,0.08,136.72
BB49-HNC,GDSC1000,0.16,95.748
BB49-HNC,GDSC1000,0.32,113.675
BB49-HNC,GDSC1000,0.64,82.5847
BB49-HNC,GDSC1000,1.28,132.046
BB49-HNC,GDSC1000,2.56,123.546
BB49-HNC,GDSC1000,5.12,94.3574
BB49-HNC,GDSC1000,10.24,87.4911
LB771-HNC,GDSC1000,0.04,100.081
LB771-HNC,GDSC1000,0.08,83.4746
LB771-HNC,GDSC1000,0.16,88.5225
LB771-HNC,GDSC1000,0.32,77.7525
LB771-HNC,GDSC1000,0.64,91.1821
LB771-HNC,GDSC1000,1.28,93.4279
LB771-HNC,GDSC1000,2.56,85.7396
LB771-HNC,GDSC1000,5.12,97.7669
LB771-HNC,GDSC1000,10.24,82.0611
SCC-15,GDSC1000,0.04,98.3129
SCC-15,GDSC1000,0.08,93.6622
SCC-15,GDSC1000,0.16,89.7463
SCC-15,GDSC1000,0.32,91.3884
SCC-15,GDSC1000,0.64,89.3164
SCC-15,GDSC1000,1.28,87.7618
SCC-15,GDSC1000,2.56,80.7844
SCC-15,GDSC1000,5.12,85.2173
SCC-15,GDSC1000,10.24,81.3168
