Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,93.3
COLO-680N,CTRPv2,0.0041,105.0
COLO-680N,CTRPv2,0.0081,98.2
COLO-680N,CTRPv2,0.016,98.71
COLO-680N,CTRPv2,0.032,107.9
COLO-680N,CTRPv2,0.065,107.8
COLO-680N,CTRPv2,0.13,102.3
COLO-680N,CTRPv2,0.26,103.9
COLO-680N,CTRPv2,0.52,94.18
COLO-680N,CTRPv2,1.0,81.79
COLO-680N,CTRPv2,2.1,63.98
COLO-680N,CTRPv2,4.2,50.15
COLO-680N,CTRPv2,8.3,52.74
COLO-680N,CTRPv2,17.0,50.05
COLO-680N,CTRPv2,33.0,52.32
KYSE-140,CTRPv2,0.002,96.16
KYSE-140,CTRPv2,0.0041,95.74
KYSE-140,CTRPv2,0.0081,100.1
KYSE-140,CTRPv2,0.016,73.96
KYSE-140,CTRPv2,0.032,93.91
KYSE-140,CTRPv2,0.065,89.33
KYSE-140,CTRPv2,0.13,85.34
KYSE-140,CTRPv2,0.26,93.3
KYSE-140,CTRPv2,0.52,80.53
KYSE-140,CTRPv2,1.0,54.17
KYSE-140,CTRPv2,2.1,44.71
KYSE-140,CTRPv2,4.2,32.12
KYSE-140,CTRPv2,8.3,30.25
KYSE-140,CTRPv2,17.0,31.4
KYSE-140,CTRPv2,33.0,96.27
KYSE-140,CTRPv2,66.0,42.63
KYSE-180,CTRPv2,0.002,94.89
KYSE-180,CTRPv2,0.0041,95.15
KYSE-180,CTRPv2,0.0081,98.99
KYSE-180,CTRPv2,0.016,99.59
KYSE-180,CTRPv2,0.032,98.5
KYSE-180,CTRPv2,0.065,98.72
KYSE-180,CTRPv2,0.13,100.5
KYSE-180,CTRPv2,0.26,101.8
KYSE-180,CTRPv2,0.52,98.39
KYSE-180,CTRPv2,1.0,84.4
KYSE-180,CTRPv2,2.1,43.22
KYSE-180,CTRPv2,4.2,26.09
KYSE-180,CTRPv2,8.3,20.87
KYSE-180,CTRPv2,17.0,28.44
KYSE-180,CTRPv2,33.0,56.69
KYSE-180,CTRPv2,66.0,15.92
TE-10,CTRPv2,0.002,97.15
TE-10,CTRPv2,0.0041,97.81
TE-10,CTRPv2,0.0081,92.06
TE-10,CTRPv2,0.016,98.53
TE-10,CTRPv2,0.032,97.55
TE-10,CTRPv2,0.065,100.4
TE-10,CTRPv2,0.13,97.27
TE-10,CTRPv2,0.26,101.3
TE-10,CTRPv2,0.52,87.69
