Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.00390625,93.1958
JAR,GDSC1000,0.015625,54.1454
JAR,GDSC1000,0.0625,25.9238
JAR,GDSC1000,0.25,28.7687
JAR,GDSC1000,1.0,24.6248
NTERA-2_cl.D1,GDSC1000,0.00390625,25.367
NTERA-2_cl.D1,GDSC1000,0.015625,11.9757
NTERA-2_cl.D1,GDSC1000,0.0625,14.6619
NTERA-2_cl.D1,GDSC1000,0.25,11.6652
NTERA-2_cl.D1,GDSC1000,1.0,14.444
NEC8,GDSC1000,0.00390625,26.4238
NEC8,GDSC1000,0.015625,2.23911
NEC8,GDSC1000,0.0625,1.53776
NEC8,GDSC1000,0.25,1.43708
NEC8,GDSC1000,1.0,1.3626
