Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0390625,113.182
HDQ-P1,GDSC1000,0.15625,111.602
HDQ-P1,GDSC1000,0.625,101.412
HDQ-P1,GDSC1000,2.5,79.9427
HDQ-P1,GDSC1000,10.0,59.8385
MDA-MB-468,GDSC1000,0.0390625,101.214
MDA-MB-468,GDSC1000,0.15625,108.95
MDA-MB-468,GDSC1000,0.625,102.892
MDA-MB-468,GDSC1000,2.5,39.9221
MDA-MB-468,GDSC1000,10.0,31.6538
Hs-578-T,GDSC1000,0.0390625,90.2101
Hs-578-T,GDSC1000,0.15625,91.6713
Hs-578-T,GDSC1000,0.625,86.6471
Hs-578-T,GDSC1000,2.5,53.1738
Hs-578-T,GDSC1000,10.0,14.0729
CAMA-1,GDSC1000,0.0390625,103.405
CAMA-1,GDSC1000,0.15625,88.9326
CAMA-1,GDSC1000,0.625,108.212
CAMA-1,GDSC1000,2.5,53.7145
CAMA-1,GDSC1000,10.0,44.0079
MFM-223,GDSC1000,0.0390625,107.164
MFM-223,GDSC1000,0.15625,105.436
MFM-223,GDSC1000,0.625,62.4011
MFM-223,GDSC1000,2.5,34.3985
MFM-223,GDSC1000,10.0,38.4853
CAL-120,GDSC1000,0.0390625,120.252
CAL-120,GDSC1000,0.15625,124.644
CAL-120,GDSC1000,0.625,111.943
CAL-120,GDSC1000,2.5,62.8119
CAL-120,GDSC1000,10.0,27.5801
MB 157,GDSC1000,0.0390625,104.428
MB 157,GDSC1000,0.15625,89.329
MB 157,GDSC1000,0.625,106.64
MB 157,GDSC1000,2.5,83.2031
MB 157,GDSC1000,10.0,7.14535
BT-20,GDSC1000,0.0390625,98.5164
BT-20,GDSC1000,0.15625,106.152
BT-20,GDSC1000,0.625,100.632
BT-20,GDSC1000,2.5,64.3143
BT-20,GDSC1000,10.0,41.3956
BT-483,GDSC1000,0.0390625,89.4355
BT-483,GDSC1000,0.15625,95.0186
BT-483,GDSC1000,0.625,106.783
BT-483,GDSC1000,2.5,100.096
BT-483,GDSC1000,10.0,96.3861
EVSA-T,GDSC1000,0.0390625,91.5095
EVSA-T,GDSC1000,0.15625,93.3404
