Dataset,Dose,Response
GDSC1000 rep 1,0.04,106.087
GDSC1000 rep 1,0.08,106.877
GDSC1000 rep 1,0.16,99.7178
GDSC1000 rep 1,0.32,103.87
GDSC1000 rep 1,0.64,97.5894
GDSC1000 rep 1,1.28,103.511
GDSC1000 rep 1,2.56,93.5339
GDSC1000 rep 1,5.12,96.0696
GDSC1000 rep 1,10.24,98.3958
GDSC1000 rep 2,0.0195312,106.365
GDSC1000 rep 2,0.0390625,108.833
GDSC1000 rep 2,0.078125,106.804
GDSC1000 rep 2,0.15625,110.036
GDSC1000 rep 2,0.3125,83.7802
GDSC1000 rep 2,0.625,90.7165
GDSC1000 rep 2,1.25,102.356
GDSC1000 rep 2,2.5,99.9338
GDSC1000 rep 2,5.0,93.7895
