Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,25.491,36.7,36.7,0.000,0.183
SNU-1076,CTRPv2,36.767,25,0.185,38.892,0.297
SNU-1041,CTRPv2,16.474,3.32e+05,3.32e+05,0.000,0
SNU-1066,CTRPv2,9.466,2.22e+03,2.22e+03,0.000,0
Detroit562,CTRPv2,19.094,2.73e+03,2.73e+03,0.000,0
HSC-3,CTRPv2,8.909,N/A,4.46,74.883,0.0384
SNU-1214,CTRPv2,27.116,8.61,5.33,19.112,0.232
SNU-46,CTRPv2,8.425,N/A,96.3,57.858,0.0248
SNU-899,CTRPv2,16.432,N/A,4.45,55.567,0.0981
YD-10B,CTRPv2,56.012,0.112,0.00846,28.002,0.511
YD-38,CTRPv2,30.800,5.27,0.94,38.287,0.253
YD-8,CTRPv2,12.072,394,394,0.000,0
SCC-25,CTRPv2,45.611,1.65,1.65,0.000,0.396
HSC-4,CTRPv2,26.228,76.2,76.2,0.000,0.183
BICR 6,CTRPv2,27.488,87.1,28.3,12.655,0.195
OE21,CTRPv2,37.706,5.33,4.13,4.468,0.309
HSC-2,CTRPv2,13.438,169,169,0.000,0.0801
SCC-9,CTRPv2,27.117,205,205,0.000,0
CAL-27,CTRPv2,50.069,0.608,0.207,18.688,0.445
FADU,CTRPv2,18.676,2.07e+03,72.9,29.566,0.105
SW579,CTRPv2,15.656,45.6,45.6,0.000,0.12
PE/CA-PJ49,CTRPv2,27.459,120,120,0.000,0.194
PE/CA-PJ41 (clone D2),CTRPv2,39.050,9.82,9.82,0.000,0.323
PE/CA-PJ15,CTRPv2,35.144,N/A,0.017,55.893,0.279
PE/CA-PJ34 (clone C12),CTRPv2,34.908,10.1,10.1,0.000,0.277
BICR 18,CTRPv2,11.597,284,25.7,43.083,0.0745
BICR 22,CTRPv2,29.207,12.9,12.9,0.000,0.231
BICR 31,CTRPv2,35.619,15,0.5,34.319,0.285
BICR 56,CTRPv2,33.604,201,0.138,48.616,0.263
CAL-33,CTRPv2,21.906,145,5.79,38.575,0.149
BICR 16,CTRPv2,5.344,N/A,13.5,78.011,0.0283
SCC-4,CTRPv2,19.839,1.44e+04,12.4,43.125,0.115
