Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 04.03,GDSC1000,2.905,2.05,2.05,0.000,0
Panc 03.27,GDSC1000,0.000,N/A,0.00781,100.000,0
BxPC-3,GDSC1000,16.912,N/A,0.0113,81.707,0.0797
SUIT-2,GDSC1000,12.757,N/A,0.072,78.725,0.0678
CFPAC-1,GDSC1000,14.767,N/A,0.00781,84.757,0.0533
MZ1-PC,GDSC1000,9.033,N/A,1e+06,81.935,0
AsPC-1,GDSC1000,10.285,N/A,1e+06,79.431,0
YAPC,GDSC1000,0.000,N/A,0.00781,100.000,0
KP-3,GDSC1000,13.141,N/A,1.02,62.731,0.0401
CAPAN-1,GDSC1000,9.941,N/A,0.0466,85.333,0.0306
Hs 766T,GDSC1000,2.313,N/A,0.0354,96.822,0
HuP-T3,GDSC1000,4.522,N/A,0.0396,92.050,0
DAN-G,GDSC1000,1.459,N/A,9.28e+03,97.083,0
PSN1,GDSC1000,9.571,N/A,0.829,80.858,0
Panc 02.03,GDSC1000,12.344,N/A,0.107,76.487,0.0489
HuP-T4,GDSC1000,3.119,N/A,2.31,93.763,0
PL4,GDSC1000,3.884,N/A,0.0737,93.476,0
Capan-2,GDSC1000,0.277,4.15,3.84,13.079,0
KP-2,GDSC1000,9.043,N/A,7.85,81.913,0
PA-TU-8902,GDSC1000,2.957,N/A,1e+06,94.086,0
Panc 10.05,GDSC1000,7.475,N/A,6.38e+04,85.050,0
SU.86.86,GDSC1000,0.000,N/A,0.00781,100.000,0
KP-1N,GDSC1000,6.575,N/A,1e+06,86.851,0
MIA-PaCa-2,GDSC1000,27.354,N/A,1e-06,72.646,0.193
QGP-1,GDSC1000,4.722,N/A,0.126,90.531,0
