Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.085,N/A,5.15,99.567,0
C-4 I,GDSC1000,0.000,N/A,0.04,100.000,0
HeLa,GDSC1000,0.000,N/A,0.04,100.000,0
DoTc2-4510,GDSC1000,0.000,N/A,0.04,100.000,0
Ca-Ski,GDSC1000,0.817,15.3,15.3,0.000,0
HT-3,GDSC1000,2.611,748,748,0.000,0
SW756,GDSC1000,0.000,N/A,0.0802,100.000,0
MS751,GDSC1000,0.165,24.4,22.3,14.915,0
BOKU,GDSC1000,0.452,N/A,0.045,99.527,0
ME-180,GDSC1000,1.431,N/A,8.06,75.235,0.00274
OMC-1,GDSC1000,0.079,43.4,24.1,45.259,0
C-33-A,GDSC1000,0.366,20.4,17.9,20.442,0
SKG-IIIa,GDSC1000,0.021,N/A,5.12,99.896,0
