Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0015,110.0
SNU-1077,CTRPv2,0.003,108.1
SNU-1077,CTRPv2,0.0061,108.5
SNU-1077,CTRPv2,0.012,106.6
SNU-1077,CTRPv2,0.024,108.9
SNU-1077,CTRPv2,0.049,106.1
SNU-1077,CTRPv2,0.097,101.0
SNU-1077,CTRPv2,0.19,102.9
SNU-1077,CTRPv2,0.39,95.77
SNU-1077,CTRPv2,0.78,92.13
SNU-1077,CTRPv2,1.6,73.13
SNU-1077,CTRPv2,3.1,62.9
SNU-1077,CTRPv2,6.2,40.48
SNU-1077,CTRPv2,12.0,38.42
SNU-1077,CTRPv2,25.0,23.65
SNU-1077,CTRPv2,50.0,10.99
RL95-2,CTRPv2,0.0015,104.8
RL95-2,CTRPv2,0.003,104.5
RL95-2,CTRPv2,0.0061,104.5
RL95-2,CTRPv2,0.012,102.3
RL95-2,CTRPv2,0.024,92.97
RL95-2,CTRPv2,0.049,99.41
RL95-2,CTRPv2,0.097,93.36
RL95-2,CTRPv2,0.19,95.04
RL95-2,CTRPv2,0.39,88.44
RL95-2,CTRPv2,0.78,84.11
RL95-2,CTRPv2,1.6,47.7
RL95-2,CTRPv2,3.1,37.88
RL95-2,CTRPv2,6.2,19.83
RL95-2,CTRPv2,12.0,12.66
RL95-2,CTRPv2,25.0,4.72
RL95-2,CTRPv2,50.0,3.739
HEC1B,CTRPv2,0.0015,109.3
HEC1B,CTRPv2,0.003,103.9
HEC1B,CTRPv2,0.0061,110.1
HEC1B,CTRPv2,0.012,103.9
HEC1B,CTRPv2,0.024,105.8
HEC1B,CTRPv2,0.049,95.15
HEC1B,CTRPv2,0.097,75.45
HEC1B,CTRPv2,0.19,75.9
HEC1B,CTRPv2,0.39,72.88
HEC1B,CTRPv2,0.78,62.95
HEC1B,CTRPv2,1.6,50.36
HEC1B,CTRPv2,3.1,41.12
HEC1B,CTRPv2,6.2,23.31
HEC1B,CTRPv2,12.0,16.88
HEC1B,CTRPv2,25.0,9.946
HEC1B,CTRPv2,50.0,11.13
HEC-108,CTRPv2,0.0015,97.37
HEC-108,CTRPv2,0.003,96.71
HEC-108,CTRPv2,0.0061,95.91
HEC-108,CTRPv2,0.012,96.33
HEC-108,CTRPv2,0.024,97.81
HEC-108,CTRPv2,0.049,99.0
HEC-108,CTRPv2,0.097,97.8
HEC-108,CTRPv2,0.19,96.05
HEC-108,CTRPv2,0.39,96.52
HEC-108,CTRPv2,0.78,96.89
HEC-108,CTRPv2,1.6,100.8
HEC-108,CTRPv2,3.1,96.81
HEC-108,CTRPv2,6.2,87.06
HEC-108,CTRPv2,12.0,65.49
HEC-108,CTRPv2,25.0,26.77
HEC-108,CTRPv2,50.0,17.41
HEC-59,CTRPv2,0.0015,87.48
HEC-59,CTRPv2,0.003,90.59
HEC-59,CTRPv2,0.0061,96.77
HEC-59,CTRPv2,0.012,92.71
HEC-59,CTRPv2,0.024,96.98
HEC-59,CTRPv2,0.049,94.43
HEC-59,CTRPv2,0.097,95.49
HEC-59,CTRPv2,0.19,95.09
