Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,78.36
KPL-1,CTRPv2,0.0041,72.52
KPL-1,CTRPv2,0.0081,92.75
KPL-1,CTRPv2,0.016,92.14
KPL-1,CTRPv2,0.032,77.49
KPL-1,CTRPv2,0.065,78.56
KPL-1,CTRPv2,0.13,91.29
KPL-1,CTRPv2,0.26,84.31
KPL-1,CTRPv2,0.52,82.3
KPL-1,CTRPv2,1.0,77.48
KPL-1,CTRPv2,2.1,75.15
KPL-1,CTRPv2,4.2,74.27
KPL-1,CTRPv2,8.3,76.38
KPL-1,CTRPv2,17.0,65.0
KPL-1,CTRPv2,33.0,55.12
KPL-1,CTRPv2,66.0,0.8503
HDQ-P1,CTRPv2,0.002,88.2
HDQ-P1,CTRPv2,0.0041,85.63
HDQ-P1,CTRPv2,0.0081,90.5
HDQ-P1,CTRPv2,0.016,92.62
HDQ-P1,CTRPv2,0.032,67.14
HDQ-P1,CTRPv2,0.065,61.06
HDQ-P1,CTRPv2,0.13,92.29
HDQ-P1,CTRPv2,0.26,96.06
HDQ-P1,CTRPv2,0.52,89.63
HDQ-P1,CTRPv2,1.0,81.98
HDQ-P1,CTRPv2,2.1,94.92
HDQ-P1,CTRPv2,4.2,106.5
HDQ-P1,CTRPv2,8.3,92.59
HDQ-P1,CTRPv2,17.0,117.4
HDQ-P1,CTRPv2,33.0,122.4
HDQ-P1,CTRPv2,66.0,128.6
JIMT-1,CTRPv2,0.002,94.91
JIMT-1,CTRPv2,0.0041,90.02
JIMT-1,CTRPv2,0.0081,100.1
JIMT-1,CTRPv2,0.016,97.51
JIMT-1,CTRPv2,0.032,94.54
JIMT-1,CTRPv2,0.065,104.0
JIMT-1,CTRPv2,0.13,100.6
JIMT-1,CTRPv2,0.26,102.1
JIMT-1,CTRPv2,0.52,98.05
JIMT-1,CTRPv2,1.0,92.29
JIMT-1,CTRPv2,2.1,93.81
JIMT-1,CTRPv2,4.2,94.38
JIMT-1,CTRPv2,8.3,91.05
JIMT-1,CTRPv2,17.0,96.72
JIMT-1,CTRPv2,33.0,90.37
JIMT-1,CTRPv2,66.0,60.0
HARA,CTRPv2,0.002,101.3
HARA,CTRPv2,0.0041,96.71
HARA,CTRPv2,0.0081,91.8
HARA,CTRPv2,0.016,96.93
HARA,CTRPv2,0.032,98.97
HARA,CTRPv2,0.065,103.7
HARA,CTRPv2,0.13,97.94
HARA,CTRPv2,0.26,104.9
HARA,CTRPv2,0.52,95.22
HARA,CTRPv2,1.0,92.69
HARA,CTRPv2,2.1,104.3
HARA,CTRPv2,4.2,93.04
HARA,CTRPv2,8.3,94.35
HARA,CTRPv2,17.0,107.1
HARA,CTRPv2,33.0,92.29
HARA,CTRPv2,66.0,59.34
CAMA-1,CTRPv2,0.002,94.47
CAMA-1,CTRPv2,0.0041,78.92
CAMA-1,CTRPv2,0.0081,76.41
CAMA-1,CTRPv2,0.016,90.49
CAMA-1,CTRPv2,0.032,88.8
CAMA-1,CTRPv2,0.065,88.58
CAMA-1,CTRPv2,0.13,87.94
CAMA-1,CTRPv2,0.26,83.66
CAMA-1,CTRPv2,0.52,76.4
CAMA-1,CTRPv2,2.1,77.35
CAMA-1,CTRPv2,4.2,80.84
CAMA-1,CTRPv2,66.0,83.54
MCF7,CTRPv2,0.002,105.5
MCF7,CTRPv2,0.0041,103.6
MCF7,CTRPv2,0.0081,89.06
MCF7,CTRPv2,0.016,104.1
MCF7,CTRPv2,0.032,110.5
MCF7,CTRPv2,0.065,126.1
MCF7,CTRPv2,0.13,99.26
MCF7,CTRPv2,0.26,98.35
MCF7,CTRPv2,0.52,100.2
MCF7,CTRPv2,2.1,70.78
HCC1806,CTRPv2,0.002,88.61
HCC1806,CTRPv2,0.0041,86.75
HCC1806,CTRPv2,0.0081,99.43
HCC1806,CTRPv2,0.016,98.03
HCC1806,CTRPv2,0.032,95.14
HCC1806,CTRPv2,0.065,102.3
HCC1806,CTRPv2,0.13,99.02
HCC1806,CTRPv2,0.26,108.7
HCC1806,CTRPv2,0.52,102.4
HCC1806,CTRPv2,1.0,98.16
HCC1806,CTRPv2,2.1,109.6
HCC1806,CTRPv2,4.2,106.3
HCC1806,CTRPv2,8.3,101.7
HCC1806,CTRPv2,17.0,105.6
HCC1806,CTRPv2,33.0,94.93
HCC1806,CTRPv2,66.0,64.0
HCC1954,CTRPv2,0.002,110.7
HCC1954,CTRPv2,0.0041,111.0
HCC1954,CTRPv2,0.0081,108.9
HCC1954,CTRPv2,0.016,114.2
HCC1954,CTRPv2,0.032,108.0
HCC1954,CTRPv2,0.065,94.28
HCC1954,CTRPv2,0.13,105.5
HCC1954,CTRPv2,0.26,111.1
HCC1954,CTRPv2,0.52,102.8
HCC1954,CTRPv2,1.0,108.6
HCC1954,CTRPv2,2.1,98.1
HCC1954,CTRPv2,4.2,94.54
HCC1954,CTRPv2,8.3,93.77
HCC1954,CTRPv2,17.0,87.31
HCC1954,CTRPv2,33.0,80.21
HCC1954,CTRPv2,66.0,39.39
HMC-1-8,CTRPv2,0.002,97.17
HMC-1-8,CTRPv2,0.0041,96.29
HMC-1-8,CTRPv2,0.0081,94.68
HMC-1-8,CTRPv2,0.016,95.15
HMC-1-8,CTRPv2,0.032,98.56
HMC-1-8,CTRPv2,0.065,106.6
HMC-1-8,CTRPv2,0.13,94.37
HMC-1-8,CTRPv2,0.26,104.4
HMC-1-8,CTRPv2,0.52,95.13
HMC-1-8,CTRPv2,1.0,91.3
HMC-1-8,CTRPv2,2.1,95.24
HMC-1-8,CTRPv2,4.2,94.26
HMC-1-8,CTRPv2,8.3,96.46
HMC-1-8,CTRPv2,17.0,103.4
HMC-1-8,CTRPv2,33.0,87.49
HMC-1-8,CTRPv2,66.0,68.1
HCC1569,CTRPv2,0.002,119.8
HCC1569,CTRPv2,0.0041,87.6
HCC1569,CTRPv2,0.0081,119.5
HCC1569,CTRPv2,0.016,97.05
HCC1569,CTRPv2,0.032,111.1
HCC1569,CTRPv2,0.065,122.3
HCC1569,CTRPv2,0.13,113.5
HCC1569,CTRPv2,0.26,122.2
HCC1569,CTRPv2,0.52,112.7
HCC1569,CTRPv2,1.0,110.3
HCC1569,CTRPv2,2.1,109.3
HCC1569,CTRPv2,4.2,98.77
HCC1569,CTRPv2,8.3,104.0
HCC1569,CTRPv2,17.0,106.1
HCC1569,CTRPv2,33.0,78.25
HCC1569,CTRPv2,66.0,12.72
HCC1937,CTRPv2,0.002,100.1
HCC1937,CTRPv2,0.0041,96.19
HCC1937,CTRPv2,0.0081,95.55
HCC1937,CTRPv2,0.016,97.7
HCC1937,CTRPv2,0.032,96.5
HCC1937,CTRPv2,0.065,103.7
HCC1937,CTRPv2,0.13,96.87
HCC1937,CTRPv2,0.26,98.87
