Dataset,Dose,Response
GDSC1000,0.0078125,87.0852
GDSC1000,0.015625,95.4171
GDSC1000,0.03125,89.3935
GDSC1000,0.0625,85.313
GDSC1000,0.125,93.7778
GDSC1000,0.25,87.3064
GDSC1000,0.5,102.98
GDSC1000,1.0,78.0311
GDSC1000,2.0,86.6561
CTRPv2,0.002,91.1
CTRPv2,0.0041,91.05
CTRPv2,0.0081,103.3
CTRPv2,0.016,97.06
CTRPv2,0.032,94.23
CTRPv2,0.065,99.35
CTRPv2,0.13,104.0
CTRPv2,0.26,97.88
CTRPv2,0.52,104.8
CTRPv2,1.0,108.1
CTRPv2,2.1,87.17
CTRPv2,4.2,90.91
CTRPv2,8.3,86.29
CTRPv2,17.0,95.2
CTRPv2,33.0,77.73
CTRPv2,66.0,97.71
