Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.01,89.2834
HCE-4,GDSC1000,0.02,97.7099
HCE-4,GDSC1000,0.04,89.2973
HCE-4,GDSC1000,0.08,93.4383
HCE-4,GDSC1000,0.16,50.1376
HCE-4,GDSC1000,0.32,50.4753
HCE-4,GDSC1000,0.64,49.5468
HCE-4,GDSC1000,1.28,89.8103
HCE-4,GDSC1000,2.56,84.1043
OE33,GDSC1000,0.01,104.331
OE33,GDSC1000,0.02,95.7692
OE33,GDSC1000,0.04,63.366
OE33,GDSC1000,0.08,102.62
OE33,GDSC1000,0.16,71.1643
OE33,GDSC1000,0.32,76.1272
OE33,GDSC1000,0.64,67.6574
OE33,GDSC1000,1.28,52.7787
OE33,GDSC1000,2.56,41.4366
TE-11,GDSC1000,0.01,127.807
TE-11,GDSC1000,0.02,105.162
TE-11,GDSC1000,0.04,74.9504
TE-11,GDSC1000,0.08,75.0616
TE-11,GDSC1000,0.16,59.9473
TE-11,GDSC1000,0.32,69.0848
TE-11,GDSC1000,0.64,96.7898
TE-11,GDSC1000,1.28,95.6072
TE-11,GDSC1000,2.56,86.3396
KYSE-180,GDSC1000,0.01,83.2176
KYSE-180,GDSC1000,0.02,94.1399
KYSE-180,GDSC1000,0.04,91.136
KYSE-180,GDSC1000,0.08,90.2369
KYSE-180,GDSC1000,0.16,71.7506
KYSE-180,GDSC1000,0.32,93.7806
KYSE-180,GDSC1000,0.64,98.5586
KYSE-180,GDSC1000,1.28,95.1234
KYSE-180,GDSC1000,2.56,68.0159
KYSE-150,GDSC1000,0.01,118.263
KYSE-150,GDSC1000,0.02,106.786
KYSE-150,GDSC1000,0.04,102.604
KYSE-150,GDSC1000,0.08,106.04
KYSE-150,GDSC1000,0.16,104.219
KYSE-150,GDSC1000,0.32,104.66
KYSE-150,GDSC1000,0.64,92.529
KYSE-150,GDSC1000,1.28,80.798
KYSE-150,GDSC1000,2.56,74.3679
TE-1,GDSC1000,0.01,115.27
TE-1,GDSC1000,0.02,106.57
TE-1,GDSC1000,0.04,96.5549
TE-1,GDSC1000,0.08,91.7838
TE-1,GDSC1000,0.16,102.485
TE-1,GDSC1000,0.32,94.9098
TE-1,GDSC1000,0.64,95.7619
TE-1,GDSC1000,1.28,91.0488
TE-1,GDSC1000,2.56,88.5187
KYSE-50,GDSC1000,0.01,89.7865
KYSE-50,GDSC1000,0.02,83.6882
KYSE-50,GDSC1000,0.04,117.693
KYSE-50,GDSC1000,0.08,103.216
KYSE-50,GDSC1000,0.16,89.0925
KYSE-50,GDSC1000,0.32,82.7703
KYSE-50,GDSC1000,0.64,84.5888
KYSE-50,GDSC1000,1.28,68.5623
KYSE-50,GDSC1000,2.56,74.2922
KYSE-220,GDSC1000,0.01,99.492
KYSE-220,GDSC1000,0.02,105.67
KYSE-220,GDSC1000,0.04,96.7136
KYSE-220,GDSC1000,0.08,99.7679
KYSE-220,GDSC1000,0.16,95.711
KYSE-220,GDSC1000,0.32,89.9478
KYSE-220,GDSC1000,0.64,86.0368
KYSE-220,GDSC1000,1.28,81.016
KYSE-220,GDSC1000,2.56,78.1672
KYSE-70,GDSC1000,0.01,82.7856
KYSE-70,GDSC1000,0.02,93.708
KYSE-70,GDSC1000,0.04,70.1351
KYSE-70,GDSC1000,0.08,87.7607
KYSE-70,GDSC1000,0.16,88.0778
KYSE-70,GDSC1000,0.32,88.6456
KYSE-70,GDSC1000,0.64,76.015
KYSE-70,GDSC1000,1.28,96.0545
KYSE-70,GDSC1000,2.56,43.3218
OE19,GDSC1000,0.01,112.598
OE19,GDSC1000,0.02,107.103
OE19,GDSC1000,0.04,94.7218
OE19,GDSC1000,0.08,98.4631
OE19,GDSC1000,0.16,99.0076
OE19,GDSC1000,0.32,93.7003
OE19,GDSC1000,0.64,88.3056
OE19,GDSC1000,1.28,79.2026
OE19,GDSC1000,2.56,66.5729
TE-5,GDSC1000,0.01,115.422
TE-5,GDSC1000,0.02,117.346
TE-5,GDSC1000,0.04,96.692
TE-5,GDSC1000,0.08,91.1081
TE-5,GDSC1000,0.16,108.014
TE-5,GDSC1000,0.32,96.4018
TE-5,GDSC1000,0.64,75.4844
TE-5,GDSC1000,1.28,72.677
TE-5,GDSC1000,2.56,64.998
KYSE-510,GDSC1000,0.01,79.5659
KYSE-510,GDSC1000,0.02,96.6937
KYSE-510,GDSC1000,0.04,95.3266
KYSE-510,GDSC1000,0.08,70.7166
KYSE-510,GDSC1000,0.16,77.2605
KYSE-510,GDSC1000,0.32,92.963
KYSE-510,GDSC1000,0.64,77.1157
KYSE-510,GDSC1000,1.28,60.4344
KYSE-510,GDSC1000,2.56,39.6199
TE-8,GDSC1000,0.01,101.275
TE-8,GDSC1000,0.02,80.7433
TE-8,GDSC1000,0.04,87.2266
TE-8,GDSC1000,0.08,79.7134
TE-8,GDSC1000,0.16,46.3241
TE-8,GDSC1000,0.32,83.205
TE-8,GDSC1000,0.64,78.2159
TE-8,GDSC1000,1.28,82.271
TE-8,GDSC1000,2.56,78.6407
T.T,GDSC1000,0.01,127.183
T.T,GDSC1000,0.02,96.7878
T.T,GDSC1000,0.04,101.829
T.T,GDSC1000,0.08,102.71
T.T,GDSC1000,0.16,95.2629
T.T,GDSC1000,0.32,95.4589
T.T,GDSC1000,0.64,79.9507
T.T,GDSC1000,1.28,70.0175
T.T,GDSC1000,2.56,50.4005
KYSE-410,GDSC1000,0.01,108.395
KYSE-410,GDSC1000,0.02,101.752
