Dataset,Dose,Response
GDSC1000,0.0390625,78.4549
GDSC1000,0.078125,69.4973
GDSC1000,0.15625,61.8094
GDSC1000,0.3125,70.1972
GDSC1000,0.625,67.386
GDSC1000,1.25,58.598
GDSC1000,2.5,52.6026
GDSC1000,5.0,50.0624
GDSC1000,10.0,45.0762
FIMM,0.001,101.83
FIMM,0.01,100.06
FIMM,0.1,100.21
FIMM,1.0,66.25
FIMM,10.0,25.75
CTRPv2,0.0041,120.3
CTRPv2,0.0081,104.2
CTRPv2,0.016,59.33
CTRPv2,0.032,64.76
CTRPv2,0.065,88.85
CTRPv2,0.13,111.4
CTRPv2,0.26,84.38
CTRPv2,0.52,54.05
CTRPv2,1.0,70.96
CTRPv2,2.1,63.05
CTRPv2,4.2,58.22
CTRPv2,8.3,50.07
CTRPv2,17.0,40.73
CTRPv2,33.0,35.18
CTRPv2,66.0,35.4
CTRPv2,130.0,29.37
