Dataset,Dose,Response
GDSC1000,0.0390625,120.737
GDSC1000,0.078125,92.1555
GDSC1000,0.15625,126.864
GDSC1000,0.3125,91.1486
GDSC1000,0.625,103.477
GDSC1000,1.25,108.147
GDSC1000,2.5,75.3447
GDSC1000,5.0,101.942
GDSC1000,10.0,78.1183
CTRPv2,0.0041,107.9
CTRPv2,0.0081,103.9
CTRPv2,0.016,85.06
CTRPv2,0.032,95.86
CTRPv2,0.065,98.89
CTRPv2,0.13,96.89
CTRPv2,0.26,93.45
CTRPv2,0.52,92.86
CTRPv2,1.0,82.07
CTRPv2,2.1,92.42
CTRPv2,4.2,38.0
CTRPv2,8.3,57.52
CTRPv2,17.0,35.62
CTRPv2,33.0,101.7
CTRPv2,66.0,70.01
CTRPv2,130.0,44.73
