Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,98.43
OUMS-23,CTRPv2,0.002,108.0
OUMS-23,CTRPv2,0.0041,110.9
OUMS-23,CTRPv2,0.0081,104.9
OUMS-23,CTRPv2,0.016,103.2
OUMS-23,CTRPv2,0.032,104.2
OUMS-23,CTRPv2,0.065,107.3
OUMS-23,CTRPv2,0.13,106.7
OUMS-23,CTRPv2,0.26,103.8
OUMS-23,CTRPv2,0.52,105.1
OUMS-23,CTRPv2,1.0,114.8
OUMS-23,CTRPv2,2.1,115.7
OUMS-23,CTRPv2,4.2,107.2
OUMS-23,CTRPv2,8.3,109.8
OUMS-23,CTRPv2,17.0,107.9
OUMS-23,CTRPv2,33.0,116.2
DLD-1,CTRPv2,0.001,97.45
DLD-1,CTRPv2,0.002,100.7
DLD-1,CTRPv2,0.0041,97.97
DLD-1,CTRPv2,0.0081,97.63
DLD-1,CTRPv2,0.016,90.71
DLD-1,CTRPv2,0.032,94.92
DLD-1,CTRPv2,0.065,102.3
DLD-1,CTRPv2,0.13,94.68
DLD-1,CTRPv2,0.26,100.7
DLD-1,CTRPv2,0.52,101.5
DLD-1,CTRPv2,1.0,112.1
DLD-1,CTRPv2,2.1,106.0
DLD-1,CTRPv2,4.2,103.2
DLD-1,CTRPv2,8.3,104.7
DLD-1,CTRPv2,17.0,106.9
DLD-1,CTRPv2,33.0,111.4
LS-411N,CTRPv2,0.001,107.1
LS-411N,CTRPv2,0.002,94.86
LS-411N,CTRPv2,0.0041,104.3
LS-411N,CTRPv2,0.0081,95.41
LS-411N,CTRPv2,0.016,86.77
LS-411N,CTRPv2,0.032,103.8
LS-411N,CTRPv2,0.065,101.5
LS-411N,CTRPv2,0.13,101.0
LS-411N,CTRPv2,0.26,99.95
LS-411N,CTRPv2,0.52,101.0
LS-411N,CTRPv2,1.0,97.35
LS-411N,CTRPv2,2.1,102.9
LS-411N,CTRPv2,4.2,97.94
LS-411N,CTRPv2,8.3,103.6
LS-411N,CTRPv2,17.0,101.2
LS-411N,CTRPv2,33.0,104.5
LS-513,CTRPv2,0.001,99.84
LS-513,CTRPv2,0.002,98.71
LS-513,CTRPv2,0.0041,101.5
LS-513,CTRPv2,0.0081,99.36
LS-513,CTRPv2,0.016,99.56
LS-513,CTRPv2,0.032,99.26
LS-513,CTRPv2,0.065,102.0
LS-513,CTRPv2,0.13,99.31
LS-513,CTRPv2,0.26,98.11
LS-513,CTRPv2,0.52,98.86
LS-513,CTRPv2,1.0,98.51
LS-513,CTRPv2,2.1,101.6
LS-513,CTRPv2,4.2,96.86
LS-513,CTRPv2,8.3,102.0
LS-513,CTRPv2,17.0,104.1
LS-513,CTRPv2,33.0,99.5
SK-CO-1,CTRPv2,0.001,102.8
SK-CO-1,CTRPv2,0.002,85.1
SK-CO-1,CTRPv2,0.0041,97.48
SK-CO-1,CTRPv2,0.0081,84.25
SK-CO-1,CTRPv2,0.016,87.18
SK-CO-1,CTRPv2,0.032,90.64
SK-CO-1,CTRPv2,0.065,110.0
SK-CO-1,CTRPv2,0.13,99.09
SK-CO-1,CTRPv2,0.26,119.2
SK-CO-1,CTRPv2,0.52,129.0
SK-CO-1,CTRPv2,1.0,107.8
SK-CO-1,CTRPv2,2.1,115.8
SK-CO-1,CTRPv2,4.2,140.6
SK-CO-1,CTRPv2,8.3,126.9
SK-CO-1,CTRPv2,17.0,117.6
SK-CO-1,CTRPv2,33.0,110.1
SW48,CTRPv2,0.001,90.39
SW48,CTRPv2,0.002,117.2
SW48,CTRPv2,0.0041,118.3
SW48,CTRPv2,0.0081,95.16
SW48,CTRPv2,0.016,99.59
SW48,CTRPv2,0.032,90.14
SW48,CTRPv2,0.065,90.86
SW48,CTRPv2,0.13,91.53
SW48,CTRPv2,0.26,116.8
SW48,CTRPv2,0.52,98.08
SW48,CTRPv2,1.0,106.8
SW48,CTRPv2,2.1,103.5
SW48,CTRPv2,4.2,104.7
SW48,CTRPv2,8.3,86.15
COLO-205,CTRPv2,0.001,101.8
COLO-205,CTRPv2,0.002,99.14
COLO-205,CTRPv2,0.0041,101.8
COLO-205,CTRPv2,0.0081,102.4
COLO-205,CTRPv2,0.016,97.8
COLO-205,CTRPv2,0.032,97.7
COLO-205,CTRPv2,0.065,102.3
COLO-205,CTRPv2,0.13,96.2
COLO-205,CTRPv2,0.26,98.13
COLO-205,CTRPv2,0.52,97.72
COLO-205,CTRPv2,1.0,102.0
COLO-205,CTRPv2,2.1,104.6
COLO-205,CTRPv2,4.2,95.73
COLO-205,CTRPv2,8.3,97.16
COLO-205,CTRPv2,17.0,105.3
COLO-205,CTRPv2,33.0,96.11
SNU-C2A,CTRPv2,0.001,106.8
SNU-C2A,CTRPv2,0.002,91.81
SNU-C2A,CTRPv2,0.0041,89.74
SNU-C2A,CTRPv2,0.0081,97.72
SNU-C2A,CTRPv2,0.016,103.1
SNU-C2A,CTRPv2,0.032,100.0
SNU-C2A,CTRPv2,0.065,109.3
SNU-C2A,CTRPv2,0.13,95.29
SNU-C2A,CTRPv2,0.26,86.58
SNU-C2A,CTRPv2,0.52,94.99
SNU-C2A,CTRPv2,1.0,91.66
SNU-C2A,CTRPv2,2.1,103.1
SNU-C2A,CTRPv2,4.2,84.51
SNU-C2A,CTRPv2,8.3,97.73
SNU-C2A,CTRPv2,17.0,95.33
SNU-C2A,CTRPv2,33.0,101.0
HCT-116,CTRPv2,0.001,90.27
HCT-116,CTRPv2,0.002,83.32
HCT-116,CTRPv2,0.0041,92.52
HCT-116,CTRPv2,0.0081,89.42
HCT-116,CTRPv2,0.016,84.37
HCT-116,CTRPv2,0.032,87.83
HCT-116,CTRPv2,0.065,91.5
HCT-116,CTRPv2,0.13,94.07
HCT-116,CTRPv2,0.26,94.33
HCT-116,CTRPv2,0.52,99.02
HCT-116,CTRPv2,1.0,102.5
HCT-116,CTRPv2,2.1,103.1
HCT-116,CTRPv2,4.2,94.79
HCT-116,CTRPv2,8.3,94.24
HCT-116,CTRPv2,17.0,101.1
HCT-116,CTRPv2,33.0,95.62
HT-29,CTRPv2,0.001,88.56
HT-29,CTRPv2,0.002,84.27
HT-29,CTRPv2,0.0041,93.11
HT-29,CTRPv2,0.0081,89.22
HT-29,CTRPv2,0.016,90.36
HT-29,CTRPv2,0.032,79.1
HT-29,CTRPv2,0.065,90.29
HT-29,CTRPv2,0.13,100.7
HT-29,CTRPv2,0.26,96.93
HT-29,CTRPv2,0.52,91.33
HT-29,CTRPv2,1.0,101.0
HT-29,CTRPv2,2.1,103.9
HT-29,CTRPv2,4.2,96.91
HT-29,CTRPv2,8.3,95.13
HT-29,CTRPv2,17.0,98.86
HT-29,CTRPv2,33.0,107.4
LS 180,CTRPv2,0.001,100.2
LS 180,CTRPv2,0.002,92.79
LS 180,CTRPv2,0.0041,99.51
LS 180,CTRPv2,0.0081,96.19
LS 180,CTRPv2,0.016,94.73
LS 180,CTRPv2,0.032,103.3
LS 180,CTRPv2,0.065,97.46
LS 180,CTRPv2,0.13,104.5
LS 180,CTRPv2,0.26,96.93
LS 180,CTRPv2,0.52,96.27
LS 180,CTRPv2,1.0,97.76
LS 180,CTRPv2,2.1,101.6
LS 180,CTRPv2,4.2,100.0
LS 180,CTRPv2,8.3,101.4
LS 180,CTRPv2,17.0,100.9
LS 180,CTRPv2,33.0,110.2
HT-115,CTRPv2,0.001,110.9
HT-115,CTRPv2,0.002,109.0
HT-115,CTRPv2,0.0041,96.73
HT-115,CTRPv2,0.0081,103.6
HT-115,CTRPv2,0.016,116.5
HT-115,CTRPv2,0.032,104.1
HT-115,CTRPv2,0.065,110.8
HT-115,CTRPv2,0.13,102.6
HT-115,CTRPv2,0.26,105.5
HT-115,CTRPv2,0.52,115.0
HT-115,CTRPv2,1.0,95.54
HT-115,CTRPv2,2.1,112.5
HT-115,CTRPv2,4.2,108.3
HT-115,CTRPv2,8.3,107.1
HT-115,CTRPv2,17.0,110.5
HT-115,CTRPv2,33.0,111.2
SW1463,CTRPv2,0.001,107.4
SW1463,CTRPv2,0.002,93.9
SW1463,CTRPv2,0.0041,93.26
SW1463,CTRPv2,0.0081,87.54
SW1463,CTRPv2,0.016,113.3
SW1463,CTRPv2,0.032,109.2
SW1463,CTRPv2,0.065,119.2
SW1463,CTRPv2,0.13,132.6
SW1463,CTRPv2,0.26,98.8
SW1463,CTRPv2,0.52,90.66
SW1463,CTRPv2,1.0,77.61
SW1463,CTRPv2,2.1,51.76
SW1463,CTRPv2,4.2,72.34
SW1463,CTRPv2,8.3,48.06
SW1463,CTRPv2,17.0,125.4
SW1463,CTRPv2,33.0,126.0
CL-11,CTRPv2,0.001,107.1
CL-11,CTRPv2,0.002,108.9
CL-11,CTRPv2,0.0041,109.2
CL-11,CTRPv2,0.0081,101.0
CL-11,CTRPv2,0.016,105.7
CL-11,CTRPv2,0.032,107.0
CL-11,CTRPv2,0.065,103.2
CL-11,CTRPv2,0.13,99.04
CL-11,CTRPv2,0.26,112.8
CL-11,CTRPv2,0.52,111.4
CL-11,CTRPv2,1.0,105.4
CL-11,CTRPv2,2.1,101.5
CL-11,CTRPv2,4.2,105.2
CL-11,CTRPv2,8.3,113.7
CL-11,CTRPv2,17.0,96.34
CL-11,CTRPv2,33.0,99.11
KM12,CTRPv2,0.001,97.31
KM12,CTRPv2,0.002,92.16
KM12,CTRPv2,0.0041,98.73
KM12,CTRPv2,0.0081,98.96
KM12,CTRPv2,0.016,91.77
KM12,CTRPv2,0.032,92.44
KM12,CTRPv2,0.065,102.9
KM12,CTRPv2,0.13,101.6
KM12,CTRPv2,0.26,97.8
KM12,CTRPv2,0.52,97.05
KM12,CTRPv2,1.0,97.38
KM12,CTRPv2,2.1,102.2
KM12,CTRPv2,4.2,96.1
KM12,CTRPv2,8.3,98.94
KM12,CTRPv2,17.0,102.1
KM12,CTRPv2,33.0,103.3
RKO,CTRPv2,0.001,102.8
RKO,CTRPv2,0.002,101.6
RKO,CTRPv2,0.0041,95.94
RKO,CTRPv2,0.0081,98.76
RKO,CTRPv2,0.016,102.3
RKO,CTRPv2,0.032,101.2
RKO,CTRPv2,0.065,100.6
RKO,CTRPv2,0.13,102.0
RKO,CTRPv2,0.26,96.04
RKO,CTRPv2,0.52,96.62
RKO,CTRPv2,1.0,94.45
RKO,CTRPv2,2.1,99.67
RKO,CTRPv2,4.2,99.71
RKO,CTRPv2,8.3,99.23
RKO,CTRPv2,17.0,101.7
RKO,CTRPv2,33.0,100.2
CW-2,CTRPv2,0.001,111.2
CW-2,CTRPv2,0.002,103.6
CW-2,CTRPv2,0.0041,97.81
CW-2,CTRPv2,0.0081,100.1
CW-2,CTRPv2,0.016,101.8
CW-2,CTRPv2,0.032,111.2
CW-2,CTRPv2,0.065,94.36
CW-2,CTRPv2,0.13,107.6
CW-2,CTRPv2,0.26,87.5
CW-2,CTRPv2,0.52,83.32
CW-2,CTRPv2,1.0,98.05
CW-2,CTRPv2,2.1,96.39
CW-2,CTRPv2,4.2,89.73
CW-2,CTRPv2,8.3,99.38
CW-2,CTRPv2,17.0,94.08
CW-2,CTRPv2,33.0,90.92
NCI-H508,CTRPv2,0.001,102.3
NCI-H508,CTRPv2,0.002,99.75
NCI-H508,CTRPv2,0.0041,78.57
NCI-H508,CTRPv2,0.0081,93.71
NCI-H508,CTRPv2,0.016,93.54
NCI-H508,CTRPv2,0.032,106.3
NCI-H508,CTRPv2,0.065,84.27
NCI-H508,CTRPv2,0.13,83.32
NCI-H508,CTRPv2,0.26,61.14
NCI-H508,CTRPv2,0.52,40.88
NCI-H508,CTRPv2,1.0,44.68
NCI-H508,CTRPv2,2.1,57.14
NCI-H508,CTRPv2,4.2,66.71
NCI-H508,CTRPv2,8.3,62.28
NCI-H508,CTRPv2,17.0,60.92
NCI-H508,CTRPv2,33.0,42.66
CCK-81,CTRPv2,0.001,102.2
CCK-81,CTRPv2,0.002,99.5
CCK-81,CTRPv2,0.0041,115.9
CCK-81,CTRPv2,0.0081,111.6
CCK-81,CTRPv2,0.016,110.6
CCK-81,CTRPv2,0.032,94.47
CCK-81,CTRPv2,0.065,99.14
CCK-81,CTRPv2,0.13,125.6
CCK-81,CTRPv2,0.26,95.7
CCK-81,CTRPv2,0.52,93.36
CCK-81,CTRPv2,1.0,109.6
CCK-81,CTRPv2,2.1,89.01
CCK-81,CTRPv2,4.2,106.1
CCK-81,CTRPv2,8.3,108.7
CCK-81,CTRPv2,17.0,96.38
CCK-81,CTRPv2,33.0,100.3
COLO 201,CTRPv2,0.001,103.4
COLO 201,CTRPv2,0.002,109.2
COLO 201,CTRPv2,0.0041,101.2
COLO 201,CTRPv2,0.0081,104.4
COLO 201,CTRPv2,0.016,106.8
COLO 201,CTRPv2,0.032,106.0
COLO 201,CTRPv2,0.065,111.1
COLO 201,CTRPv2,0.13,110.5
COLO 201,CTRPv2,0.26,103.9
