Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,3.768,N/A,1.64e+03,91.433,0
HCC2998,GDSC1000,0.242,45.8,17.3,48.978,0
DIFI,GDSC1000,0.403,18.1,18.1,0.000,0
CCK-81,GDSC1000,1.904,N/A,2.74,91.846,0
HT55,GDSC1000,0.901,N/A,126,98.196,0
RKO,GDSC1000,5.568,N/A,1.45,84.032,0.0178
LS-411N,GDSC1000,8.181,N/A,3.68,83.223,0.0192
SW620,GDSC1000,0.000,N/A,0.0391,100.000,0
CL-11,GDSC1000,9.962,N/A,0.112,80.076,0
COLO-678,GDSC1000,0.000,N/A,0.0391,100.000,0
SW948,GDSC1000,8.205,N/A,1.43e-05,91.795,0
CL-34,GDSC1000,0.162,N/A,0.000513,99.838,0
LS-1034,GDSC1000,3.025,N/A,0.577,94.119,0
COLO-741,GDSC1000,1.271,N/A,1.26e+04,97.459,0
SW403,GDSC1000,23.666,N/A,1.05e-06,76.334,0.152
SW48,GDSC1000,4.617,N/A,0.0515,95.075,0
T84,GDSC1000,3.364,N/A,1e+06,93.271,0
LoVo,GDSC1000,9.738,N/A,0.0848,88.398,0.0103
COLO-320-HSR,GDSC1000,5.077,N/A,1e+06,89.846,0
LS-513,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-C1,GDSC1000,1.192,13.5,13.5,0.000,0
HT-115,GDSC1000,0.000,N/A,0.0391,100.000,0
MDST8,GDSC1000,8.944,1.32e+04,1.32e+04,0.000,0
SNU-C5,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-205,GDSC1000,2.373,N/A,1.1e+03,95.254,0
NCI-H508,GDSC1000,33.689,N/A,0.0728,55.250,0.263
SW1417,GDSC1000,5.824,N/A,3.15,88.353,0
LS 180,GDSC1000,3.045,N/A,1.39,91.452,0
SNU-61,GDSC1000,0.446,N/A,2.75,98.087,0
SNU-C2B,GDSC1000,12.478,N/A,0.174,78.468,0.0288
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
