Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.817,36,36,0.000,0.0538
NMC-G1,CTRPv2,1.050,80.2,80.2,0.000,0
SNU-489,CTRPv2,4.102,54.2,54.2,0.000,0.0276
SNU-626,CTRPv2,2.914,53.2,53.2,0.000,0.0214
SNU-738,CTRPv2,11.267,30.4,30.4,0.000,0.0812
SNU-201,CTRPv2,5.568,38,38,0.000,0.0473
Daoy,CTRPv2,59.024,0.0816,0.0777,8.955,0.575
GB-1,CTRPv2,61.083,0.0429,0.0394,14.384,0.591
SF126,CTRPv2,54.806,0.0928,0.0854,14.260,0.53
SNU-1105,CTRPv2,6.132,149,149,0.000,0
U-87-MG,CTRPv2,45.018,0.107,0.0858,29.516,0.422
SF295,CTRPv2,27.474,5.36,0.234,49.328,0.226
LN-18,CTRPv2,6.906,31.6,27.2,20.183,0.0579
LN-229,CTRPv2,8.248,35,25.9,19.221,0.0615
SNU-466,CTRPv2,17.878,16.9,16.9,0.000,0.133
KNS-60,CTRPv2,8.145,30.7,30.7,0.000,0.0661
KNS81,CTRPv2,4.869,42.9,42.9,0.000,0.0383
KALS-1,CTRPv2,4.591,80.7,80.7,0.000,0
AM-38,CTRPv2,34.788,0.807,0.612,22.671,0.322
DBTRG-05MG,CTRPv2,32.170,0.518,0.383,34.988,0.295
GAMG,CTRPv2,5.810,55.9,55.9,0.000,0.0369
SW1088,CTRPv2,11.066,49.2,49.2,0.000,0.07
CCF-STTG1,CTRPv2,1.767,64.7,64.7,0.000,0.0107
DK-MG,CTRPv2,4.514,43,43,0.000,0.0369
CCF-STTG1,CTRPv2,2.324,60.3,60.3,0.000,0.0152
GI-1,CTRPv2,4.462,43.2,42.6,3.007,0.0363
U-118-MG,CTRPv2,23.717,12.2,12.2,0.000,0.174
A172,CTRPv2,10.334,36.2,36.2,0.000,0.0717
T98G,CTRPv2,66.602,0.046,0.0416,2.946,0.629
Becker,CTRPv2,38.184,0.345,0.284,27.089,0.358
8-MG-BA,CTRPv2,59.905,0.119,0.116,1.627,0.567
GMS-10,CTRPv2,3.004,52.5,52.5,0.000,0.0223
GOS-3,CTRPv2,4.188,46.2,46.2,0.000,0.0323
M059K,CTRPv2,2.352,59.6,59.6,0.000,0.0156
TM-31,CTRPv2,67.753,0.053,0.052,1.038,0.648
YH-13,CTRPv2,19.787,20.7,20.7,0.000,0.139
Hs 683,CTRPv2,6.403,39,39,0.000,0.0487
D-283MED,CTRPv2,20.319,10,10,0.000,0.164
SF268,CTRPv2,29.100,6.69,6.69,0.000,0.223
SF539,CTRPv2,28.355,16.1,16.1,0.000,0.206
U251MG,CTRPv2,51.445,0.189,0.179,9.409,0.5
SNB75,CTRPv2,16.609,49.4,49.4,0.000,0.104
KG-1-C,CTRPv2,4.317,44.1,44.1,0.000,0.035
42-MG-BA,CTRPv2,35.698,0.348,0.268,32.564,0.33
