Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,3.796,9.55,9.55,0.000,0.0245
C-4 I,GDSC1000,3.201,N/A,10.2,93.599,0
HeLa,GDSC1000,7.888,6.94,6.94,0.000,0.0636
Ca-Ski,GDSC1000,57.115,0.424,0.424,0.000,0.529
C-33-A,GDSC1000,31.814,1.93,1.93,0.000,0.268
MS751,GDSC1000,8.359,6.72,6.72,0.000,0.0682
ME-180,GDSC1000,51.556,0.587,0.587,0.000,0.483
HT-3,GDSC1000,34.784,1.33,0.874,22.047,0.296
BOKU,GDSC1000,11.353,132,132,0.000,0
SKG-IIIa,GDSC1000,0.886,N/A,0.15,98.837,0
SW756,GDSC1000,0.432,18.2,18.2,0.000,0
DoTc2-4510,GDSC1000,21.673,3.61,3.61,0.000,0.172
OMC-1,GDSC1000,15.761,5.53,5.53,0.000,0.116
