Dataset,Dose,Response
CTRPv2 rep 1,0.001,116.4
CTRPv2 rep 1,0.002,110.5
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,110.5
CTRPv2 rep 1,0.13,88.44
CTRPv2 rep 1,0.26,93.65
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,111.5
CTRPv2 rep 1,2.1,112.9
CTRPv2 rep 1,4.2,122.0
CTRPv2 rep 1,8.3,110.6
CTRPv2 rep 1,17.0,91.07
CTRPv2 rep 1,33.0,71.23
CTRPv2 rep 2,0.001,104.9
CTRPv2 rep 2,0.002,96.21
CTRPv2 rep 2,0.0041,99.58
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,98.93
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,93.62
CTRPv2 rep 2,0.13,93.96
CTRPv2 rep 2,0.26,94.52
CTRPv2 rep 2,0.52,99.97
CTRPv2 rep 2,1.0,99.67
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,4.2,83.4
CTRPv2 rep 2,8.3,94.98
CTRPv2 rep 2,17.0,78.84
CTRPv2 rep 2,33.0,73.41
