Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0078125,108.819
SW780,GDSC1000,0.015625,114.955
SW780,GDSC1000,0.03125,101.877
SW780,GDSC1000,0.0625,124.524
SW780,GDSC1000,0.125,97.253
SW780,GDSC1000,0.25,116.166
SW780,GDSC1000,0.5,84.8286
SW780,GDSC1000,1.0,64.5574
SW780,GDSC1000,2.0,41.9425
639-V,GDSC1000,0.0078125,98.0231
639-V,GDSC1000,0.015625,108.376
639-V,GDSC1000,0.03125,103.957
639-V,GDSC1000,0.0625,109.188
639-V,GDSC1000,0.125,77.8202
639-V,GDSC1000,0.25,92.2112
639-V,GDSC1000,0.5,72.6931
639-V,GDSC1000,1.0,72.4204
639-V,GDSC1000,2.0,39.839
SCaBER,GDSC1000,0.0078125,104.095
SCaBER,GDSC1000,0.015625,100.787
SCaBER,GDSC1000,0.03125,92.5518
SCaBER,GDSC1000,0.0625,99.4425
SCaBER,GDSC1000,0.125,102.102
SCaBER,GDSC1000,0.25,91.1164
SCaBER,GDSC1000,0.5,106.279
SCaBER,GDSC1000,1.0,111.501
SCaBER,GDSC1000,2.0,92.6608
5637,GDSC1000,0.0078125,110.948
5637,GDSC1000,0.015625,114.749
5637,GDSC1000,0.03125,104.562
5637,GDSC1000,0.0625,108.506
5637,GDSC1000,0.125,115.204
5637,GDSC1000,0.25,106.102
5637,GDSC1000,0.5,112.32
5637,GDSC1000,1.0,84.9409
5637,GDSC1000,2.0,33.5203
UM-UC-3,GDSC1000,0.0078125,59.703
UM-UC-3,GDSC1000,0.015625,85.7965
UM-UC-3,GDSC1000,0.03125,77.9753
UM-UC-3,GDSC1000,0.0625,89.6584
UM-UC-3,GDSC1000,0.125,42.2939
UM-UC-3,GDSC1000,0.25,73.0901
UM-UC-3,GDSC1000,0.5,59.3626
UM-UC-3,GDSC1000,1.0,97.3582
UM-UC-3,GDSC1000,2.0,90.0817
KU-19-19,GDSC1000,0.0078125,99.8144
KU-19-19,GDSC1000,0.015625,144.086
KU-19-19,GDSC1000,0.03125,122.923
KU-19-19,GDSC1000,0.0625,126.394
KU-19-19,GDSC1000,0.125,120.053
KU-19-19,GDSC1000,0.25,104.591
KU-19-19,GDSC1000,0.5,98.9438
KU-19-19,GDSC1000,1.0,130.114
KU-19-19,GDSC1000,2.0,106.22
HT-1376,GDSC1000,0.0078125,93.5083
HT-1376,GDSC1000,0.015625,65.297
HT-1376,GDSC1000,0.03125,155.592
HT-1376,GDSC1000,0.0625,49.6297
HT-1376,GDSC1000,0.125,181.346
HT-1376,GDSC1000,0.25,172.058
HT-1376,GDSC1000,0.5,139.344
HT-1376,GDSC1000,1.0,114.028
HT-1376,GDSC1000,2.0,87.56
647-V,GDSC1000,0.0078125,134.515
647-V,GDSC1000,0.015625,110.837
647-V,GDSC1000,0.03125,162.916
647-V,GDSC1000,0.0625,101.131
647-V,GDSC1000,0.125,92.2887
647-V,GDSC1000,0.25,121.621
647-V,GDSC1000,0.5,106.753
647-V,GDSC1000,1.0,136.347
647-V,GDSC1000,2.0,100.361
LB831-BLC,GDSC1000,0.0078125,107.099
LB831-BLC,GDSC1000,0.015625,127.44
LB831-BLC,GDSC1000,0.03125,119.643
LB831-BLC,GDSC1000,0.0625,101.729
LB831-BLC,GDSC1000,0.125,125.721
LB831-BLC,GDSC1000,0.25,115.184
LB831-BLC,GDSC1000,0.5,117.25
LB831-BLC,GDSC1000,1.0,107.072
LB831-BLC,GDSC1000,2.0,112.783
DSH1,GDSC1000,0.0078125,125.978
DSH1,GDSC1000,0.015625,100.176
DSH1,GDSC1000,0.03125,116.233
DSH1,GDSC1000,0.0625,101.824
DSH1,GDSC1000,0.125,106.804
DSH1,GDSC1000,0.25,106.29
