Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.0390625,149.882
CAPAN-1,GDSC1000,0.078125,131.533
CAPAN-1,GDSC1000,0.15625,143.293
CAPAN-1,GDSC1000,0.3125,146.783
CAPAN-1,GDSC1000,0.625,144.279
CAPAN-1,GDSC1000,1.25,143.235
CAPAN-1,GDSC1000,2.5,134.185
CAPAN-1,GDSC1000,5.0,133.704
CAPAN-1,GDSC1000,10.0,116.253
Panc 04.03,GDSC1000,0.0390625,83.1173
Panc 04.03,GDSC1000,0.078125,94.1086
Panc 04.03,GDSC1000,0.15625,86.9624
Panc 04.03,GDSC1000,0.3125,63.0331
Panc 04.03,GDSC1000,0.625,99.7683
Panc 04.03,GDSC1000,1.25,83.6983
Panc 04.03,GDSC1000,2.5,93.251
Panc 04.03,GDSC1000,5.0,84.1237
Panc 04.03,GDSC1000,10.0,94.165
Panc 03.27,GDSC1000,0.0390625,97.2956
Panc 03.27,GDSC1000,0.078125,105.743
Panc 03.27,GDSC1000,0.15625,133.017
Panc 03.27,GDSC1000,0.3125,117.214
Panc 03.27,GDSC1000,0.625,113.157
Panc 03.27,GDSC1000,1.25,99.2644
Panc 03.27,GDSC1000,2.5,103.259
Panc 03.27,GDSC1000,5.0,93.4993
Panc 03.27,GDSC1000,10.0,96.0861
Capan-2,GDSC1000,0.0390625,105.967
Capan-2,GDSC1000,0.078125,100.888
Capan-2,GDSC1000,0.15625,92.2878
Capan-2,GDSC1000,0.3125,109.793
Capan-2,GDSC1000,0.625,97.0132
Capan-2,GDSC1000,1.25,108.761
Capan-2,GDSC1000,2.5,110.943
Capan-2,GDSC1000,5.0,89.0859
Capan-2,GDSC1000,10.0,86.288
BxPC-3,GDSC1000,0.0390625,112.743
BxPC-3,GDSC1000,0.078125,123.918
BxPC-3,GDSC1000,0.15625,122.591
BxPC-3,GDSC1000,0.3125,103.348
BxPC-3,GDSC1000,0.625,81.6497
BxPC-3,GDSC1000,1.25,81.5796
BxPC-3,GDSC1000,2.5,98.8966
BxPC-3,GDSC1000,5.0,93.652
BxPC-3,GDSC1000,10.0,96.0732
CFPAC-1,GDSC1000,0.0390625,98.5261
CFPAC-1,GDSC1000,0.078125,94.1514
CFPAC-1,GDSC1000,0.15625,106.887
CFPAC-1,GDSC1000,0.3125,91.6069
CFPAC-1,GDSC1000,0.625,79.2621
CFPAC-1,GDSC1000,1.25,95.6541
CFPAC-1,GDSC1000,2.5,100.157
CFPAC-1,GDSC1000,5.0,87.513
CFPAC-1,GDSC1000,10.0,95.8487
HuP-T3,GDSC1000,0.0390625,106.285
HuP-T3,GDSC1000,0.078125,106.94
HuP-T3,GDSC1000,0.15625,109.301
HuP-T3,GDSC1000,0.3125,119.098
HuP-T3,GDSC1000,0.625,115.59
HuP-T3,GDSC1000,1.25,116.851
HuP-T3,GDSC1000,2.5,124.457
HuP-T3,GDSC1000,5.0,113.459
HuP-T3,GDSC1000,10.0,111.119
MZ1-PC,GDSC1000,0.0390625,78.4135
