Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,26.668,4.12,4.12,0.000,0.219
SR,GDSC1000,32.277,2.67,2.67,0.000,0.306
CMK,GDSC1000,39.067,1.86,1.86,0.000,0.352
SUP-B15,GDSC1000,22.643,4.57,4.57,0.000,0.21
P3HR-1,GDSC1000,21.931,4.75,4.75,0.000,0.203
MEC-1,GDSC1000,32.992,2.75,2.75,0.000,0.282
MLMA,GDSC1000,15.016,7.6,7.6,0.000,0.121
AMO-1,GDSC1000,30.976,3.43,3.43,0.000,0.252
JiyoyeP-2003,GDSC1000,23.791,4.89,4.89,0.000,0.193
HD-MY-Z,GDSC1000,19.059,5.74,5.74,0.000,0.165
P12-ICHIKAWA,GDSC1000,46.519,1.08,0.832,12.245,0.41
BC-2,GDSC1000,13.623,7.65,7.65,0.000,0.119
CTV-1,GDSC1000,41.293,1.77,1.77,0.000,0.353
DG-75,GDSC1000,18.402,5.79,5.79,0.000,0.168
Daudi,GDSC1000,36.327,2.23,2.23,0.000,0.317
MC116,GDSC1000,22.419,5.38,5.38,0.000,0.179
NOMO-1,GDSC1000,30.583,3.11,3.11,0.000,0.263
ML-1,GDSC1000,31.976,2.7,2.69,0.517,0.303
QIMR-WIL,GDSC1000,44.219,1.42,1.42,0.000,0.39
H9,GDSC1000,40.184,1.82,1.82,0.000,0.349
LOUCY,GDSC1000,8.724,10.3,10.3,0.000,0.0717
KCL-22,GDSC1000,46.154,1.28,1.28,0.000,0.406
NAMALWA,GDSC1000,32.370,2.78,2.78,0.000,0.282
KM-H2,GDSC1000,10.362,9.25,9.25,0.000,0.0879
ST486,GDSC1000,20.097,5.26,5.26,0.000,0.185
OCI-AML2,GDSC1000,39.060,1.87,1.87,0.000,0.349
TALL-1,GDSC1000,7.481,11.1,11.1,0.000,0.0596
GDM-1,GDSC1000,24.529,5.24,5.24,0.000,0.19
OCI-AML5,GDSC1000,15.183,7.47,7.47,0.000,0.123
LC4-1,GDSC1000,20.167,6.11,6.11,0.000,0.16
RPMI-8866,GDSC1000,20.102,6,6,0.000,0.161
HH,GDSC1000,26.286,4.16,4.16,0.000,0.217
Raji,GDSC1000,18.839,6.71,6.71,0.000,0.147
PF-382,GDSC1000,40.479,1.85,1.85,0.000,0.346
J-RT3-T3-5,GDSC1000,38.973,1.87,1.87,0.000,0.351
HAL-01,GDSC1000,31.650,3.16,3.16,0.000,0.262
SCC-3,GDSC1000,17.892,5.96,5.96,0.000,0.163
NKM-1,GDSC1000,10.281,9.29,9.29,0.000,0.0871
RC-K8,GDSC1000,8.238,10.6,10.6,0.000,0.067
BL-41,GDSC1000,48.429,1.1,1.1,0.000,0.434
P31-FUJ,GDSC1000,7.268,11.3,11.3,0.000,0.0575
HL-60,GDSC1000,34.547,2.41,2.41,0.000,0.307
Mo-T,GDSC1000,9.922,9.5,9.5,0.000,0.0835
SUP-T1,GDSC1000,38.623,2.12,2.12,0.000,0.325
L-1236,GDSC1000,5.303,N/A,1.55,87.417,0.0089
M14,GDSC1000,18.330,6.03,6.03,0.000,0.156
JVM-2,GDSC1000,6.834,11.8,11.8,0.000,0.0525
TUR,GDSC1000,20.215,5.93,5.93,0.000,0.162
BC-3,GDSC1000,21.714,5.63,5.63,0.000,0.173
U-698-M,GDSC1000,32.917,2.79,2.79,0.000,0.28
ROS-50,GDSC1000,3.373,16.6,16.6,0.000,0
YT,GDSC1000,22.088,4.71,4.71,0.000,0.205
EB2,GDSC1000,22.735,4.89,4.89,0.000,0.19
ARH-77,GDSC1000,16.476,6.97,6.97,0.000,0.134
KG-1,GDSC1000,11.138,8.93,8.93,0.000,0.0935
LP-1,GDSC1000,17.421,6.12,6.12,0.000,0.158
Toledo,GDSC1000,15.934,7.45,7.45,0.000,0.126
RS4;11,GDSC1000,25.743,4.21,4.21,0.000,0.215
HT,GDSC1000,12.879,8.32,8.32,0.000,0.106
EB-3,GDSC1000,17.313,6.2,6.2,0.000,0.154
GR-ST,GDSC1000,46.960,1.2,1.2,0.000,0.42
SU-DHL-5,GDSC1000,51.197,0.933,0.933,0.000,0.469
SU-DHL-16,GDSC1000,29.945,3.22,3.22,0.000,0.257
MONO-MAC-6,GDSC1000,33.758,3.54,3.54,0.000,0.267
JURL-MK1,GDSC1000,10.522,9.16,9.16,0.000,0.0894
NK-92MI,GDSC1000,21.520,4.86,4.86,0.000,0.199
HEL,GDSC1000,42.207,1.62,1.62,0.000,0.368
JJN-3,GDSC1000,21.468,4.88,4.88,0.000,0.198
RL,GDSC1000,13.232,7.79,7.79,0.000,0.116
TF-1,GDSC1000,15.477,7.35,7.35,0.000,0.126
PL-21,GDSC1000,26.265,4.41,4.41,0.000,0.211
EM-2,GDSC1000,9.449,9.79,9.79,0.000,0.0789
KY821,GDSC1000,10.106,9.4,9.4,0.000,0.0853
LOXIMVI,GDSC1000,18.772,5.67,5.67,0.000,0.172
MOLT-4,GDSC1000,44.642,0.954,0.873,14.869,0.422
MV-4-11,GDSC1000,36.319,2.18,2.18,0.000,0.325
JSC-1,GDSC1000,29.594,3.18,3.18,0.000,0.262
OPM-2,GDSC1000,8.935,10.1,10.1,0.000,0.0738
RPMI-8402,GDSC1000,37.978,2.11,2.11,0.000,0.325
697,GDSC1000,41.434,1.64,1.64,0.000,0.37
KARPAS-231,GDSC1000,52.689,0.78,0.759,4.149,0.504
CESS,GDSC1000,38.118,2.07,2.07,0.000,0.328
SK-MEL-28,GDSC1000,9.310,N/A,1.76,76.658,0.043
JM1,GDSC1000,31.231,2.91,2.91,0.000,0.276
SK-MM-2,GDSC1000,8.726,10.3,10.3,0.000,0.0718
DB,GDSC1000,27.342,3.68,3.68,0.000,0.236
BV-173,GDSC1000,9.562,9.72,9.72,0.000,0.08
BL-70,GDSC1000,44.294,1.44,1.44,0.000,0.386
SU-DHL-1,GDSC1000,30.618,2.93,2.93,0.000,0.29
OCI-LY-19,GDSC1000,31.218,3.08,3.08,0.000,0.264
SLVL,GDSC1000,28.905,3.97,3.97,0.000,0.231
RPMI-6666,GDSC1000,22.662,4.59,4.59,0.000,0.205
EJM,GDSC1000,8.385,10.5,10.5,0.000,0.0684
GRANTA-519,GDSC1000,27.136,3.71,3.71,0.000,0.235
KOPN-8,GDSC1000,32.943,2.6,2.6,0.000,0.3
SUP-M2,GDSC1000,27.444,3.93,3.93,0.000,0.226
KARPAS-299,GDSC1000,20.912,5.03,5.03,0.000,0.193
TK,GDSC1000,30.799,3.39,3.39,0.000,0.252
REH,GDSC1000,44.997,1.34,1.34,0.000,0.403
SU-DHL-8,GDSC1000,45.100,1.35,1.35,0.000,0.397
MHH-PREB-1,GDSC1000,39.280,1.86,1.86,0.000,0.348
DEL,GDSC1000,34.607,2.47,2.47,0.000,0.3
SU-DHL-6,GDSC1000,36.313,2.39,2.39,0.000,0.305
NALM-6,GDSC1000,56.603,0.656,0.64,1.454,0.52
ME-1,GDSC1000,17.886,5.96,5.96,0.000,0.163
UACC-257,GDSC1000,7.694,11,11,0.000,0.0617
HDLM-2,GDSC1000,14.314,7.33,7.33,0.000,0.126
MN-60,GDSC1000,27.023,3.86,3.86,0.000,0.228
JVM-3,GDSC1000,7.481,11.1,11.1,0.000,0.0596
P32-ISH,GDSC1000,29.934,3.23,3.23,0.000,0.257
WSU-NHL,GDSC1000,24.312,4.19,4.19,0.000,0.22
HC-1,GDSC1000,33.916,3.06,3.06,0.000,0.274
LAMA-84,GDSC1000,22.467,5.43,5.43,0.000,0.178
KU812,GDSC1000,24.505,4.29,4.29,0.000,0.212
SU-DHL-4,GDSC1000,25.010,4,4,0.000,0.232
RPMI-8226,GDSC1000,23.465,5.14,5.14,0.000,0.187
ATN-1,GDSC1000,7.570,11.1,11.1,0.000,0.0605
DOHH-2,GDSC1000,26.132,4.34,4.34,0.000,0.212
DND-41,GDSC1000,48.830,1.08,1.08,0.000,0.432
L-540,GDSC1000,19.799,6.09,6.09,0.000,0.158
A3-KAW,GDSC1000,33.798,2.63,2.63,0.000,0.289
KMOE-2,GDSC1000,8.451,10.4,10.4,0.000,0.0691
ALL-SIL,GDSC1000,32.747,2.71,2.71,0.000,0.286
ML-2,GDSC1000,28.026,3.59,3.59,0.000,0.24
Farage,GDSC1000,32.358,3.26,3.26,0.000,0.262
CCRF-CEM,GDSC1000,50.193,0.987,0.987,0.000,0.447
MEG-01,GDSC1000,29.330,3.29,3.29,0.000,0.254
KE-37,GDSC1000,49.940,1,1,0.000,0.445
KARPAS-45,GDSC1000,22.271,4.66,4.66,0.000,0.206
Hs-445,GDSC1000,9.273,9.9,9.9,0.000,0.0771
OCI-M1,GDSC1000,21.114,6.05,6.05,0.000,0.164
SUP-HD1,GDSC1000,9.749,9.61,9.61,0.000,0.0818
KARPAS-620,GDSC1000,28.581,3.34,3.34,0.000,0.255
P30-OHK,GDSC1000,48.774,0.795,0.661,15.020,0.447
OCI-AML3,GDSC1000,15.286,7.39,7.39,0.000,0.125
NU-DUL-1,GDSC1000,37.173,2.08,2.06,0.616,0.33
Ramos-2G6-4C10,GDSC1000,35.499,2.43,2.43,0.000,0.302
CTB-1,GDSC1000,22.491,5.41,5.41,0.000,0.179
THP-1,GDSC1000,8.509,10.4,10.4,0.000,0.0696
VAL,GDSC1000,33.273,3.19,3.19,0.000,0.268
EHEB,GDSC1000,18.579,5.73,5.73,0.000,0.17
WIL2-NS,GDSC1000,50.802,0.951,0.951,0.000,0.456
MY-M12,GDSC1000,38.070,2.14,2.14,0.000,0.323
IM-9,GDSC1000,25.451,4.01,4.01,0.000,0.223
K-562,GDSC1000,22.380,5.29,5.29,0.000,0.181
L-428,GDSC1000,14.809,7.86,7.86,0.000,0.117
WSU-DLCL2,GDSC1000,9.984,9.47,9.47,0.000,0.0841
BC-1,GDSC1000,31.721,2.96,2.96,0.000,0.271
L-363,GDSC1000,27.820,3.92,3.92,0.000,0.228
MC-CAR,GDSC1000,38.703,2.03,2.03,0.000,0.331
EoL-1-cell,GDSC1000,39.968,1.81,1.81,0.000,0.352
KARPAS-422,GDSC1000,30.321,3.09,3.09,0.000,0.265
Sci-1,GDSC1000,50.685,0.958,0.958,0.000,0.455
CA46,GDSC1000,20.695,5.09,5.09,0.000,0.191
MOLP-8,GDSC1000,22.615,4.57,4.57,0.000,0.21
UACC-62,GDSC1000,6.445,N/A,0.00742,87.111,0
A4-Fuk,GDSC1000,21.062,4.99,4.99,0.000,0.194
NB4,GDSC1000,54.752,0.468,0.366,19.330,0.505
MOLM-13,GDSC1000,39.229,2.09,2.09,0.000,0.329
BE-13,GDSC1000,22.216,5.33,5.33,0.000,0.179
SIG-M5,GDSC1000,48.652,1.08,1.08,0.000,0.455
K052,GDSC1000,10.906,8.95,8.95,0.000,0.0932
ALL-PO,GDSC1000,28.384,3.82,3.82,0.000,0.232
