Dataset,Dose,Response
GDSC1000,4.88281e-05,91.0396
GDSC1000,9.76563e-05,87.1932
GDSC1000,0.000195313,91.4709
GDSC1000,0.000390625,85.5332
GDSC1000,0.00078125,84.9343
GDSC1000,0.0015625,77.1863
GDSC1000,0.003125,76.2554
GDSC1000,0.00625,68.2615
GDSC1000,0.0125,52.2395
gCSI,4.6e-05,107.808
gCSI,0.000138,95.4425
gCSI,0.000413,106.095
gCSI,0.001238,94.7637
gCSI,0.003713,91.1031
gCSI,0.011138,69.4463
gCSI,0.033333,52.328
gCSI,0.1,40.1301
gCSI,0.3,44.0246
CTRPv2 rep 1,0.002,78.34
CTRPv2 rep 1,0.0041,71.83
CTRPv2 rep 1,0.0081,88.99
CTRPv2 rep 1,0.016,51.4
CTRPv2 rep 1,0.032,54.76
CTRPv2 rep 1,0.065,60.59
CTRPv2 rep 1,0.13,51.89
CTRPv2 rep 1,0.26,52.73
CTRPv2 rep 1,0.52,54.84
CTRPv2 rep 1,1.0,48.6
CTRPv2 rep 1,2.1,54.2
CTRPv2 rep 1,4.2,41.39
CTRPv2 rep 1,8.3,42.7
CTRPv2 rep 1,17.0,49.06
CTRPv2 rep 1,33.0,53.27
CTRPv2 rep 1,66.0,47.37
CTRPv2 rep 2,0.002,80.34
CTRPv2 rep 2,0.0041,62.81
CTRPv2 rep 2,0.0081,82.71
CTRPv2 rep 2,0.016,51.72
CTRPv2 rep 2,0.032,45.25
CTRPv2 rep 2,0.065,47.63
CTRPv2 rep 2,0.13,51.56
CTRPv2 rep 2,0.26,46.44
CTRPv2 rep 2,0.52,50.24
CTRPv2 rep 2,1.0,52.09
CTRPv2 rep 2,2.1,49.61
CTRPv2 rep 2,4.2,43.83
CTRPv2 rep 2,8.3,43.99
CTRPv2 rep 2,17.0,38.12
CTRPv2 rep 2,33.0,45.02
CTRPv2 rep 2,66.0,49.66
