Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,97.6
8305C,CCLE,0.008,101.4
8305C,CCLE,0.025,78.0
8305C,CCLE,0.08,30.0
8305C,CCLE,0.25,10.0
8305C,CCLE,0.8,7.0
8305C,CCLE,2.53,5.0
8305C,CCLE,8.0,2.0
8505C,CCLE,0.0025,103.54
8505C,CCLE,0.008,95.4
8505C,CCLE,0.025,86.0
8505C,CCLE,0.08,44.0
8505C,CCLE,0.25,12.0
8505C,CCLE,0.8,4.0
8505C,CCLE,2.53,4.0
8505C,CCLE,8.0,2.0
BCPAP,CCLE,0.0025,103.33
BCPAP,CCLE,0.008,99.947
BCPAP,CCLE,0.025,93.9
BCPAP,CCLE,0.08,41.0
BCPAP,CCLE,0.25,12.0
BCPAP,CCLE,0.8,6.0
BCPAP,CCLE,2.53,5.0
BCPAP,CCLE,8.0,3.0
TT2609-C02,CCLE,0.0025,111.5
TT2609-C02,CCLE,0.008,91.0
TT2609-C02,CCLE,0.025,45.0
TT2609-C02,CCLE,0.08,37.0
TT2609-C02,CCLE,0.25,13.0
TT2609-C02,CCLE,0.8,9.0
TT2609-C02,CCLE,2.53,5.0
TT2609-C02,CCLE,8.0,3.0
BCPAP,CTRPv2,0.002,99.17
BCPAP,CTRPv2,0.0041,97.41
BCPAP,CTRPv2,0.0081,99.01
BCPAP,CTRPv2,0.016,74.88
BCPAP,CTRPv2,0.032,69.64
BCPAP,CTRPv2,0.065,71.47
BCPAP,CTRPv2,0.13,32.03
BCPAP,CTRPv2,0.26,3.592
BCPAP,CTRPv2,0.52,2.212
BCPAP,CTRPv2,1.0,2.004
BCPAP,CTRPv2,2.1,2.275
BCPAP,CTRPv2,4.2,1.96
BCPAP,CTRPv2,8.3,1.085
BCPAP,CTRPv2,17.0,1.694
BCPAP,CTRPv2,33.0,1.829
BCPAP,CTRPv2,66.0,2.57
CGTH-W-1,CTRPv2,0.002,98.83
CGTH-W-1,CTRPv2,0.0041,99.72
CGTH-W-1,CTRPv2,0.0081,94.94
CGTH-W-1,CTRPv2,0.016,71.62
CGTH-W-1,CTRPv2,0.032,74.27
CGTH-W-1,CTRPv2,0.065,76.41
CGTH-W-1,CTRPv2,0.13,21.45
CGTH-W-1,CTRPv2,0.26,1.673
CGTH-W-1,CTRPv2,0.52,1.494
CGTH-W-1,CTRPv2,1.0,1.337
CGTH-W-1,CTRPv2,2.1,1.373
CGTH-W-1,CTRPv2,4.2,1.259
CGTH-W-1,CTRPv2,8.3,0.9145
CGTH-W-1,CTRPv2,17.0,1.07
CGTH-W-1,CTRPv2,33.0,1.124
CGTH-W-1,CTRPv2,66.0,1.299
8305C,CTRPv2,0.002,106.6
8305C,CTRPv2,0.0041,88.16
8305C,CTRPv2,0.0081,101.8
8305C,CTRPv2,0.016,59.08
8305C,CTRPv2,0.032,52.71
8305C,CTRPv2,0.065,49.35
8305C,CTRPv2,0.13,8.123
8305C,CTRPv2,0.26,2.088
8305C,CTRPv2,0.52,2.781
8305C,CTRPv2,1.0,1.699
8305C,CTRPv2,2.1,1.717
8305C,CTRPv2,4.2,1.545
8305C,CTRPv2,8.3,1.196
8305C,CTRPv2,17.0,1.412
8305C,CTRPv2,33.0,1.612
8305C,CTRPv2,66.0,1.723
8505C,CTRPv2,0.002,100.9
8505C,CTRPv2,0.0041,104.7
8505C,CTRPv2,0.0081,96.27
8505C,CTRPv2,0.016,59.12
8505C,CTRPv2,0.032,55.17
8505C,CTRPv2,0.065,52.71
8505C,CTRPv2,0.13,13.82
8505C,CTRPv2,0.26,3.491
8505C,CTRPv2,0.52,3.797
8505C,CTRPv2,1.0,2.757
8505C,CTRPv2,2.1,3.119
8505C,CTRPv2,4.2,3.0
8505C,CTRPv2,8.3,1.132
8505C,CTRPv2,17.0,2.094
8505C,CTRPv2,33.0,2.679
8505C,CTRPv2,66.0,4.143
TTTHYROID,CTRPv2,0.002,116.1
TTTHYROID,CTRPv2,0.0041,116.4
TTTHYROID,CTRPv2,0.0081,117.4
TTTHYROID,CTRPv2,0.016,98.82
TTTHYROID,CTRPv2,0.032,87.16
TTTHYROID,CTRPv2,0.065,96.65
TTTHYROID,CTRPv2,0.13,54.86
TTTHYROID,CTRPv2,0.26,31.04
TTTHYROID,CTRPv2,0.52,29.44
TTTHYROID,CTRPv2,1.0,27.55
TTTHYROID,CTRPv2,2.1,25.87
TTTHYROID,CTRPv2,4.2,23.43
TTTHYROID,CTRPv2,8.3,14.39
TTTHYROID,CTRPv2,17.0,15.75
TTTHYROID,CTRPv2,33.0,12.15
TTTHYROID,CTRPv2,66.0,9.019
BHT-101,CTRPv2,0.002,100.3
BHT-101,CTRPv2,0.0041,98.71
BHT-101,CTRPv2,0.0081,90.34
BHT-101,CTRPv2,0.016,54.53
BHT-101,CTRPv2,0.032,51.45
BHT-101,CTRPv2,0.065,49.18
BHT-101,CTRPv2,0.13,41.19
BHT-101,CTRPv2,0.26,8.412
BHT-101,CTRPv2,0.52,4.552
BHT-101,CTRPv2,1.0,5.828
BHT-101,CTRPv2,2.1,4.34
BHT-101,CTRPv2,4.2,3.661
BHT-101,CTRPv2,8.3,2.122
BHT-101,CTRPv2,17.0,2.228
BHT-101,CTRPv2,33.0,2.204
BHT-101,CTRPv2,66.0,3.076
FTC-133,CTRPv2,0.002,105.5
FTC-133,CTRPv2,0.0041,103.8
FTC-133,CTRPv2,0.0081,91.83
FTC-133,CTRPv2,0.016,81.31
FTC-133,CTRPv2,0.032,85.34
FTC-133,CTRPv2,0.065,76.1
FTC-133,CTRPv2,0.13,37.29
FTC-133,CTRPv2,0.26,20.68
FTC-133,CTRPv2,0.52,24.03
FTC-133,CTRPv2,1.0,9.983
FTC-133,CTRPv2,2.1,6.516
FTC-133,CTRPv2,4.2,6.79
FTC-133,CTRPv2,8.3,4.951
FTC-133,CTRPv2,17.0,4.775
FTC-133,CTRPv2,33.0,2.295
FTC-133,CTRPv2,66.0,2.077
TT2609-C02,CTRPv2,0.002,93.78
TT2609-C02,CTRPv2,0.0041,92.08
TT2609-C02,CTRPv2,0.0081,74.35
TT2609-C02,CTRPv2,0.016,80.34
TT2609-C02,CTRPv2,0.032,69.09
TT2609-C02,CTRPv2,0.065,68.38
TT2609-C02,CTRPv2,0.13,43.53
TT2609-C02,CTRPv2,0.26,50.43
TT2609-C02,CTRPv2,0.52,43.81
TT2609-C02,CTRPv2,1.0,25.64
TT2609-C02,CTRPv2,2.1,22.2
TT2609-C02,CTRPv2,4.2,16.61
TT2609-C02,CTRPv2,8.3,16.17
TT2609-C02,CTRPv2,17.0,15.12
TT2609-C02,CTRPv2,33.0,8.301
TT2609-C02,CTRPv2,66.0,15.22
FTC-238,CTRPv2,0.002,102.0
FTC-238,CTRPv2,0.0041,99.6
FTC-238,CTRPv2,0.0081,81.39
FTC-238,CTRPv2,0.016,84.25
FTC-238,CTRPv2,0.032,68.3
FTC-238,CTRPv2,0.065,46.67
FTC-238,CTRPv2,0.13,3.747
FTC-238,CTRPv2,0.26,6.87
FTC-238,CTRPv2,0.52,3.634
FTC-238,CTRPv2,1.0,3.242
FTC-238,CTRPv2,2.1,1.317
FTC-238,CTRPv2,4.2,1.5
FTC-238,CTRPv2,8.3,1.183
FTC-238,CTRPv2,17.0,2.4
FTC-238,CTRPv2,33.0,1.147
FTC-238,CTRPv2,66.0,1.54
