Dataset,Dose,Response
GDSC1000,0.01,122.816
GDSC1000,0.02,96.8484
GDSC1000,0.04,84.4216
GDSC1000,0.08,110.307
GDSC1000,0.16,96.2623
GDSC1000,0.32,99.5858
GDSC1000,0.64,96.1795
GDSC1000,1.28,107.102
GDSC1000,2.56,88.8912
CTRPv2,0.001,102.7
CTRPv2,0.002,97.44
CTRPv2,0.0041,94.4
CTRPv2,0.0081,95.87
CTRPv2,0.016,97.96
CTRPv2,0.032,99.39
CTRPv2,0.065,88.39
CTRPv2,0.13,93.53
CTRPv2,0.26,91.64
CTRPv2,0.52,98.63
CTRPv2,1.0,95.93
CTRPv2,2.1,93.05
CTRPv2,4.2,83.65
CTRPv2,8.3,68.61
CTRPv2,17.0,56.91
CTRPv2,33.0,60.72
