Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,7.564,N/A,0.651,62.719,0.0507
A375,GDSC1000,4.656,2.1,1.35,41.438,0.0304
CHL-1,GDSC1000,24.681,1.29,1.29,0.000,0.169
WM35,GDSC1000,10.869,3.33,3.33,0.000,0
SK-MEL-31,GDSC1000,1.529,N/A,0.99,88.189,0.000362
A431,GDSC1000,5.275,702,702,0.000,0
MCC26,GDSC1000,7.633,N/A,0.801,74.622,0.00989
MMAC-SF,GDSC1000,0.439,3.54,3.54,0.000,0
IST-MEL1,GDSC1000,6.832,3.51,3.51,0.000,0
WM-115,GDSC1000,8.972,N/A,2.11,52.553,0
RVH-421,GDSC1000,5.182,3.7,3.7,0.000,0
RPMI-7951,GDSC1000,1.948,2.33,2.33,0.000,0
MZ7-mel,GDSC1000,4.054,4.06e+04,4.06e+04,0.000,0
C32,GDSC1000,0.723,N/A,1.08,93.873,0
CP66-MEL,GDSC1000,0.598,N/A,2.89,50.233,0
SH-4,GDSC1000,0.700,3.12,3.12,0.000,0
A388,GDSC1000,3.571,22.2,22.2,0.000,0
A101D,GDSC1000,23.317,N/A,0.0192,67.064,0.148
SK-MEL-30,GDSC1000,2.559,2.14,2.14,0.000,0
451Lu,GDSC1000,4.923,10.9,9.46,5.453,0
A253,GDSC1000,1.498,N/A,0.796,91.041,0
SK-MEL-5,GDSC1000,2.361,7.38,7.38,0.000,0
GAK,GDSC1000,6.114,N/A,125,87.771,0
COLO-800,GDSC1000,0.787,N/A,0.0723,98.426,0
WM239A,GDSC1000,0.855,N/A,0.607,96.032,0
MEL-JUSO,GDSC1000,1.532,N/A,0.969,88.492,0.00026
SK-MEL-2,GDSC1000,1.231,N/A,1.17,87.977,0.000118
SK-MEL-1,GDSC1000,0.000,N/A,0.00781,100.000,0
WM793B,GDSC1000,0.910,2.91,2.91,0.000,0
Hs 939.T,GDSC1000,5.154,8.11,8.11,0.000,0
LB2518-MEL,GDSC1000,2.650,10.8,10.8,0.000,0
COLO-783,GDSC1000,4.724,N/A,0.527,80.383,0.0189
IGR-1,GDSC1000,2.259,10.6,10.6,0.000,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.00781,100.000,0
WM1552C,GDSC1000,10.263,13.4,13.4,0.000,0
CP50-MEL-B,GDSC1000,1.877,2.36,2.36,0.000,0
IPC-298,GDSC1000,1.498,2.52,2.52,0.000,0
HT-144,GDSC1000,3.654,4.07,1.42,49.258,0.0211
SK-MEL-3,GDSC1000,0.981,N/A,0.199,97.646,0
DJM-1,GDSC1000,7.915,N/A,3.9e+05,72.717,0
IGR-37,GDSC1000,7.673,3.07,2.21,16.834,0
G-361,GDSC1000,2.779,N/A,0.451,89.657,0.000283
COLO-679,GDSC1000,3.223,N/A,1.33,60.554,0.0164
MZ2-MEL,GDSC1000,4.075,3.07,3.07,0.000,0
