Dataset,Dose,Response
GDSC1000,0.125,74.811
GDSC1000,0.25,89.3252
GDSC1000,0.5,83.5233
GDSC1000,1.0,87.6701
GDSC1000,2.0,65.3964
GDSC1000,4.0,69.7157
GDSC1000,8.0,43.2329
GDSC1000,16.0,26.6272
GDSC1000,32.0,20.4491
CTRPv2,0.0041,100.7
CTRPv2,0.0081,99.1
CTRPv2,0.016,99.06
CTRPv2,0.032,96.27
CTRPv2,0.065,100.4
CTRPv2,0.13,98.75
CTRPv2,0.26,96.78
CTRPv2,0.52,96.66
CTRPv2,1.0,97.14
CTRPv2,2.1,92.12
CTRPv2,4.2,93.18
CTRPv2,8.3,90.52
CTRPv2,17.0,76.25
CTRPv2,33.0,72.91
CTRPv2,66.0,68.27
CTRPv2,130.0,70.57
