Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.0
CTRPv2 rep 1,0.0023,102.8
CTRPv2 rep 1,0.0045,101.4
CTRPv2 rep 1,0.009,100.7
CTRPv2 rep 1,0.018,98.64
CTRPv2 rep 1,0.036,104.7
CTRPv2 rep 1,0.072,101.5
CTRPv2 rep 1,0.14,102.2
CTRPv2 rep 1,0.29,103.0
CTRPv2 rep 1,0.58,100.2
CTRPv2 rep 1,1.2,102.0
CTRPv2 rep 1,2.3,99.55
CTRPv2 rep 1,4.6,103.4
CTRPv2 rep 1,9.2,102.9
CTRPv2 rep 1,18.0,99.6
CTRPv2 rep 1,37.0,101.5
CTRPv2 rep 2,0.0011,97.96
CTRPv2 rep 2,0.0023,102.4
CTRPv2 rep 2,0.0045,99.17
CTRPv2 rep 2,0.009,97.64
CTRPv2 rep 2,0.018,97.81
CTRPv2 rep 2,0.036,106.7
CTRPv2 rep 2,0.072,92.66
CTRPv2 rep 2,0.14,94.96
CTRPv2 rep 2,0.29,94.66
CTRPv2 rep 2,0.58,93.21
CTRPv2 rep 2,1.2,97.92
CTRPv2 rep 2,4.6,94.65
CTRPv2 rep 2,9.2,94.51
CTRPv2 rep 2,18.0,96.23
CTRPv2 rep 2,37.0,98.63
