Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,3.474,N/A,8.52,93.053,0
CW-2,GDSC1000,3.386,N/A,1e+06,72.858,0
NCI-H747,GDSC1000,3.877,9.48,9.48,0.000,0.0252
CaR-1,GDSC1000,1.983,N/A,6.79,96.034,0
HT55,GDSC1000,0.186,N/A,0.0648,99.795,0
RKO,GDSC1000,2.239,195,195,0.000,0
NCI-H630,GDSC1000,0.991,N/A,6.68,88.267,7.97e-07
LS-411N,GDSC1000,0.900,14.9,14.9,0.000,0
SW1463,GDSC1000,0.240,21.2,21.2,0.000,0
CL-11,GDSC1000,2.967,N/A,0.0388,94.066,0
SW1116,GDSC1000,0.377,N/A,0.064,99.585,0
SW948,GDSC1000,0.000,N/A,0.04,100.000,0
LS-513,GDSC1000,0.776,N/A,7.65,88.032,9.52e-05
GP5d,GDSC1000,3.327,40,40,0.000,0
LS-1034,GDSC1000,1.546,12.8,12.8,0.000,0
COLO-741,GDSC1000,1.149,N/A,1.1,97.702,0
SNU-81,GDSC1000,1.193,N/A,0.639,97.614,0
SW620,GDSC1000,2.978,11,11,0.000,0
COLO-320-HSR,GDSC1000,2.871,1.48e+03,1.48e+03,0.000,0
LoVo,GDSC1000,1.292,N/A,2.02,97.416,0
OUMS-23,GDSC1000,2.074,N/A,4.54,95.852,0
SNU-C5,GDSC1000,5.220,N/A,0.353,91.376,0
COLO-205,GDSC1000,1.188,13.8,13.8,0.000,0
C2BBe1,GDSC1000,0.715,N/A,0.864,98.571,0
NCI-H716,GDSC1000,9.703,2.39e+09,1e+06,31.449,0
SNU-C1,GDSC1000,0.238,N/A,1.28,99.365,0
HT-115,GDSC1000,0.214,27.2,19.4,37.144,0
SW837,GDSC1000,0.384,N/A,0.000557,99.616,0
COLO-678,GDSC1000,1.019,N/A,0.502,97.962,0
RCM-1,GDSC1000,2.390,1.46e+03,1.46e+03,0.000,0
LS-123,GDSC1000,0.535,17.2,17.2,0.000,0
CCK-81,GDSC1000,2.395,N/A,0.00221,97.605,0
SNU-407,GDSC1000,0.945,N/A,0.269,98.138,0
SNU-C2B,GDSC1000,3.607,N/A,0.139,92.785,0
HT-29,GDSC1000,7.913,19.3,19.3,0.000,0
SNU-1040,GDSC1000,5.505,N/A,5.83e+03,88.991,0
MDST8,GDSC1000,0.849,N/A,14.6,88.516,0
SW1417,GDSC1000,3.042,N/A,0.49,93.916,0
SNU-61,GDSC1000,4.798,N/A,25,90.404,0
T84,GDSC1000,1.128,17.1,15.3,14.606,0
HCC-56,GDSC1000,0.939,14.8,14.8,0.000,0
HCC2998,GDSC1000,0.000,N/A,0.04,100.000,0
SK-CO-1,GDSC1000,0.541,N/A,1.38,98.828,0
HCT-116,GDSC1000,3.147,11.9,11.9,0.000,0
SW48,GDSC1000,0.514,17.4,17.4,0.000,0
SNU-175,GDSC1000,19.173,93.3,93.3,0.000,0
KM12,GDSC1000,5.241,243,243,0.000,0
LS 180,GDSC1000,0.538,17.2,17.2,0.000,0
