Dataset,Dose,Response
GDSC1000,0.04,99.5698
GDSC1000,0.08,100.938
GDSC1000,0.16,101.003
GDSC1000,0.32,100.258
GDSC1000,0.64,100.23
GDSC1000,1.28,100.833
GDSC1000,2.56,99.3925
GDSC1000,5.12,98.6241
GDSC1000,10.24,102.774
CTRPv2,0.0011,97.77
CTRPv2,0.0023,100.7
CTRPv2,0.0045,96.33
CTRPv2,0.009,99.78
CTRPv2,0.018,105.0
CTRPv2,0.036,98.22
CTRPv2,0.072,99.96
CTRPv2,0.14,106.7
CTRPv2,0.29,101.5
CTRPv2,0.58,101.0
CTRPv2,1.2,93.98
CTRPv2,2.3,97.88
CTRPv2,4.6,98.46
CTRPv2,9.2,94.03
CTRPv2,18.0,100.9
CTRPv2,37.0,101.1
