Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,102.1
CTRPv2 rep 1,1.8e-05,97.24
CTRPv2 rep 1,3.6e-05,96.94
CTRPv2 rep 1,7.3e-05,89.12
CTRPv2 rep 1,0.00015,102.7
CTRPv2 rep 1,0.00029,99.07
CTRPv2 rep 1,0.00058,97.34
CTRPv2 rep 1,0.0012,94.31
CTRPv2 rep 1,0.0023,97.4
CTRPv2 rep 1,0.0047,92.27
CTRPv2 rep 1,0.0093,97.12
CTRPv2 rep 1,0.019,20.42
CTRPv2 rep 1,0.037,9.126
CTRPv2 rep 1,0.075,6.405
CTRPv2 rep 1,0.15,4.928
CTRPv2 rep 1,0.3,5.656
CTRPv2 rep 2,9.1e-06,94.62
CTRPv2 rep 2,1.8e-05,89.63
CTRPv2 rep 2,3.6e-05,90.09
CTRPv2 rep 2,7.3e-05,92.39
CTRPv2 rep 2,0.00015,96.7
CTRPv2 rep 2,0.00029,95.1
CTRPv2 rep 2,0.00058,93.16
CTRPv2 rep 2,0.0012,94.97
CTRPv2 rep 2,0.0023,93.61
CTRPv2 rep 2,0.0047,92.34
CTRPv2 rep 2,0.0093,98.21
CTRPv2 rep 2,0.019,20.92
CTRPv2 rep 2,0.037,11.01
CTRPv2 rep 2,0.075,9.369
CTRPv2 rep 2,0.15,7.511
CTRPv2 rep 2,0.3,8.826
