Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,105.0
HCC-95,CTRPv2,0.0041,106.5
HCC-95,CTRPv2,0.0081,109.3
HCC-95,CTRPv2,0.016,110.5
HCC-95,CTRPv2,0.032,106.9
HCC-95,CTRPv2,0.065,112.4
HCC-95,CTRPv2,0.13,108.4
HCC-95,CTRPv2,0.26,98.83
HCC-95,CTRPv2,0.52,83.56
HCC-95,CTRPv2,1.0,74.97
HCC-95,CTRPv2,2.1,77.59
HCC-95,CTRPv2,4.2,72.59
HCC-95,CTRPv2,8.3,85.63
HCC-95,CTRPv2,17.0,71.37
HCC-95,CTRPv2,33.0,72.15
HCC-95,CTRPv2,66.0,69.58
A549,CTRPv2,0.002,96.37
A549,CTRPv2,0.0041,96.55
A549,CTRPv2,0.0081,101.3
A549,CTRPv2,0.016,101.5
A549,CTRPv2,0.032,95.23
A549,CTRPv2,0.065,92.19
A549,CTRPv2,0.13,98.81
A549,CTRPv2,0.26,94.53
A549,CTRPv2,0.52,71.34
A549,CTRPv2,1.0,77.35
A549,CTRPv2,2.1,69.37
A549,CTRPv2,4.2,64.06
A549,CTRPv2,8.3,72.61
A549,CTRPv2,17.0,70.37
A549,CTRPv2,33.0,70.7
A549,CTRPv2,66.0,70.23
NCI-H2009,CTRPv2,0.002,109.1
NCI-H2009,CTRPv2,0.0041,117.4
NCI-H2009,CTRPv2,0.0081,110.1
NCI-H2009,CTRPv2,0.016,111.4
NCI-H2009,CTRPv2,0.032,119.0
NCI-H2009,CTRPv2,0.065,121.0
NCI-H2009,CTRPv2,0.13,76.48
NCI-H2009,CTRPv2,0.26,55.22
NCI-H2009,CTRPv2,0.52,31.67
NCI-H2009,CTRPv2,1.0,32.7
NCI-H2009,CTRPv2,2.1,42.27
NCI-H2009,CTRPv2,4.2,47.94
NCI-H2009,CTRPv2,8.3,41.53
NCI-H2009,CTRPv2,17.0,50.84
NCI-H2009,CTRPv2,33.0,43.36
NCI-H2009,CTRPv2,66.0,41.31
HCC-15,CTRPv2,0.002,109.0
HCC-15,CTRPv2,0.0041,112.7
HCC-15,CTRPv2,0.0081,116.0
HCC-15,CTRPv2,0.016,115.5
HCC-15,CTRPv2,0.032,110.8
HCC-15,CTRPv2,0.065,110.9
HCC-15,CTRPv2,0.13,80.01
HCC-15,CTRPv2,0.26,55.98
HCC-15,CTRPv2,0.52,66.28
HCC-15,CTRPv2,1.0,40.93
HCC-15,CTRPv2,2.1,67.98
HCC-15,CTRPv2,4.2,82.55
HCC-15,CTRPv2,8.3,77.06
HCC-15,CTRPv2,17.0,63.21
HCC-15,CTRPv2,33.0,45.77
HCC-15,CTRPv2,66.0,59.49
LU-99A,CTRPv2,0.002,96.51
LU-99A,CTRPv2,0.0041,104.3
LU-99A,CTRPv2,0.0081,102.9
LU-99A,CTRPv2,0.016,103.7
LU-99A,CTRPv2,0.032,103.2
LU-99A,CTRPv2,0.065,108.3
LU-99A,CTRPv2,0.13,58.1
LU-99A,CTRPv2,0.26,57.0
LU-99A,CTRPv2,0.52,37.83
LU-99A,CTRPv2,1.0,38.98
LU-99A,CTRPv2,2.1,24.4
LU-99A,CTRPv2,4.2,19.96
LU-99A,CTRPv2,8.3,16.76
LU-99A,CTRPv2,17.0,17.64
LU-99A,CTRPv2,33.0,16.25
LU-99A,CTRPv2,66.0,16.39
NCI-H1155,CTRPv2,0.002,113.7
NCI-H1155,CTRPv2,0.0041,116.9
NCI-H1155,CTRPv2,0.0081,116.9
NCI-H1155,CTRPv2,0.016,113.7
NCI-H1155,CTRPv2,0.032,100.6
NCI-H1155,CTRPv2,0.065,110.8
NCI-H1155,CTRPv2,0.13,25.98
NCI-H1155,CTRPv2,0.26,24.02
NCI-H1155,CTRPv2,0.52,15.79
NCI-H1155,CTRPv2,1.0,17.39
NCI-H1155,CTRPv2,2.1,12.64
NCI-H1155,CTRPv2,4.2,10.48
NCI-H1155,CTRPv2,8.3,9.095
NCI-H1155,CTRPv2,17.0,9.76
NCI-H1155,CTRPv2,33.0,7.351
NCI-H1155,CTRPv2,66.0,5.001
NCI-H1581,CTRPv2,0.002,111.6
NCI-H1581,CTRPv2,0.0041,126.8
NCI-H1581,CTRPv2,0.0081,124.0
NCI-H1581,CTRPv2,0.016,129.7
NCI-H1581,CTRPv2,0.032,93.76
NCI-H1581,CTRPv2,0.065,121.7
NCI-H1581,CTRPv2,0.13,61.42
NCI-H1581,CTRPv2,0.26,49.57
NCI-H1581,CTRPv2,0.52,51.92
NCI-H1581,CTRPv2,1.0,48.95
NCI-H1581,CTRPv2,2.1,45.49
NCI-H1581,CTRPv2,4.2,27.2
NCI-H1581,CTRPv2,8.3,24.91
NCI-H1581,CTRPv2,17.0,22.93
NCI-H1581,CTRPv2,33.0,23.6
NCI-H1581,CTRPv2,66.0,18.77
NCI-H2106,CTRPv2,0.002,132.9
NCI-H2106,CTRPv2,0.0041,125.2
NCI-H2106,CTRPv2,0.0081,135.4
NCI-H2106,CTRPv2,0.016,117.9
NCI-H2106,CTRPv2,0.032,94.57
NCI-H2106,CTRPv2,0.065,110.5
NCI-H2106,CTRPv2,0.13,80.19
NCI-H2106,CTRPv2,0.26,79.6
NCI-H2106,CTRPv2,0.52,75.32
NCI-H2106,CTRPv2,1.0,80.62
NCI-H2106,CTRPv2,2.1,67.37
NCI-H2106,CTRPv2,4.2,86.43
NCI-H2106,CTRPv2,8.3,64.33
NCI-H2106,CTRPv2,17.0,79.68
NCI-H2106,CTRPv2,33.0,63.57
NCI-H2106,CTRPv2,66.0,75.5
NCI-H358,CTRPv2,0.002,118.0
NCI-H358,CTRPv2,0.0041,118.3
NCI-H358,CTRPv2,0.0081,109.0
NCI-H358,CTRPv2,0.016,109.1
NCI-H358,CTRPv2,0.032,109.3
NCI-H358,CTRPv2,0.065,111.8
NCI-H358,CTRPv2,0.13,68.06
NCI-H358,CTRPv2,0.26,54.82
NCI-H358,CTRPv2,0.52,38.31
NCI-H358,CTRPv2,1.0,38.6
NCI-H358,CTRPv2,2.1,47.51
NCI-H358,CTRPv2,4.2,50.02
NCI-H358,CTRPv2,8.3,53.23
NCI-H358,CTRPv2,17.0,56.44
NCI-H358,CTRPv2,33.0,47.42
NCI-H358,CTRPv2,66.0,49.71
NCI-H1975,CTRPv2,0.002,89.22
NCI-H1975,CTRPv2,0.0041,91.81
NCI-H1975,CTRPv2,0.0081,111.2
NCI-H1975,CTRPv2,0.016,102.2
NCI-H1975,CTRPv2,0.032,100.5
NCI-H1975,CTRPv2,0.065,72.91
NCI-H1975,CTRPv2,0.13,21.06
NCI-H1975,CTRPv2,0.26,20.24
NCI-H1975,CTRPv2,0.52,26.26
NCI-H1975,CTRPv2,1.0,20.06
NCI-H1975,CTRPv2,2.1,22.14
NCI-H1975,CTRPv2,4.2,19.51
NCI-H1975,CTRPv2,8.3,19.96
NCI-H1975,CTRPv2,17.0,20.12
NCI-H1975,CTRPv2,33.0,18.71
NCI-H1975,CTRPv2,66.0,21.04
HCC-366,CTRPv2,0.002,103.8
HCC-366,CTRPv2,0.0041,104.7
HCC-366,CTRPv2,0.0081,107.9
HCC-366,CTRPv2,0.016,108.2
HCC-366,CTRPv2,0.032,103.8
HCC-366,CTRPv2,0.065,104.5
HCC-366,CTRPv2,0.13,84.07
HCC-366,CTRPv2,0.26,42.83
HCC-366,CTRPv2,0.52,31.96
HCC-366,CTRPv2,1.0,33.17
HCC-366,CTRPv2,2.1,40.05
HCC-366,CTRPv2,4.2,40.52
HCC-366,CTRPv2,8.3,41.65
HCC-366,CTRPv2,17.0,46.52
HCC-366,CTRPv2,33.0,48.47
HCC-366,CTRPv2,66.0,44.56
BEN,CTRPv2,0.002,77.97
BEN,CTRPv2,0.0041,76.1
BEN,CTRPv2,0.0081,80.25
BEN,CTRPv2,0.016,87.2
BEN,CTRPv2,0.032,82.92
BEN,CTRPv2,0.065,83.9
BEN,CTRPv2,0.13,95.34
BEN,CTRPv2,0.26,124.8
BEN,CTRPv2,0.52,122.8
BEN,CTRPv2,1.0,123.9
BEN,CTRPv2,2.1,130.6
BEN,CTRPv2,4.2,117.8
BEN,CTRPv2,8.3,132.8
BEN,CTRPv2,17.0,125.2
BEN,CTRPv2,33.0,127.5
BEN,CTRPv2,66.0,124.2
HCC-78,CTRPv2,0.002,97.07
