Dataset,Dose,Response
GDSC1000,0.004,82.9181
GDSC1000,0.008,106.177
GDSC1000,0.016,98.5774
GDSC1000,0.032,81.6694
GDSC1000,0.064,28.9779
GDSC1000,0.128,16.4504
GDSC1000,0.256,20.9895
GDSC1000,0.512,9.18436
GDSC1000,1.024,5.85533
gCSI,0.003056,96.8029
gCSI,0.009167,98.3755
gCSI,0.0275,98.2535
gCSI,0.0825,88.5544
gCSI,0.2475,52.3611
gCSI,0.7425,26.6011
gCSI,2.22222,7.37928
gCSI,6.66667,0.58149
gCSI,20.0,0.443001
CTRPv2,0.002,91.27
CTRPv2,0.0041,98.82
CTRPv2,0.0081,91.94
CTRPv2,0.016,76.82
CTRPv2,0.032,80.79
CTRPv2,0.065,76.99
CTRPv2,0.13,79.18
CTRPv2,0.26,55.15
CTRPv2,0.52,33.8
CTRPv2,1.0,32.73
CTRPv2,2.1,24.75
CTRPv2,4.2,6.236
CTRPv2,8.3,2.282
CTRPv2,17.0,1.591
CTRPv2,33.0,2.412
CTRPv2,66.0,1.571
