Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,4.453,90.5,90.5,0.000,0
BFTC-905,CTRPv2,1.543,N/A,45.1,62.727,0.00728
BFTC-909,CTRPv2,0.660,88,88,0.000,0
CAL-29,CTRPv2,4.458,336,336,0.000,0
253J,CTRPv2,12.894,16.5,16,5.675,0.118
JMSU-1,CTRPv2,7.273,34.5,27.2,20.339,0.0566
639-V,CTRPv2,0.802,N/A,42.2,82.845,0.00102
VM-CUB-1,CTRPv2,5.406,66.9,66.9,0.000,0
KU-19-19,CTRPv2,2.499,83.6,83.6,0.000,0
TCCSUP,CTRPv2,3.410,100,100,0.000,0
5637,CTRPv2,14.911,81.6,81.6,0.000,0
SW1710,CTRPv2,4.104,172,30.3,49.189,0.026
RT-112,CTRPv2,1.929,N/A,36.4,67.423,0.00973
UM-UC-3,CTRPv2,4.795,77.5,77.5,0.000,0
HT-1376,CTRPv2,5.968,N/A,14.9,58.979,0.0384
RT4,CTRPv2,5.158,57.7,57.7,0.000,0.0325
J82,CTRPv2,4.293,131,131,0.000,0
BC-3C,CTRPv2,10.893,64.6,64.6,0.000,0.0647
T-24,CTRPv2,1.702,74.2,74.2,0.000,0
647-V,CTRPv2,2.635,62.7,62.7,0.000,0.0163
SCaBER,CTRPv2,5.838,134,134,0.000,0
HT-1197,CTRPv2,13.680,64.2,64.2,0.000,0.0823
UM-UC-1,CTRPv2,3.224,85.8,85.8,0.000,0
U-BLC1,CTRPv2,5.488,495,27.2,48.693,0.03
KMBC-2,CTRPv2,4.874,559,559,0.000,0
