Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.026,N/A,1.41e+05,97.949,0
KMRC-20,CTRPv2,6.468,N/A,0.0109,87.064,0
OS-RC-2,CTRPv2,0.570,N/A,0.391,98.860,0
769-P,CTRPv2,1.666,N/A,0.0295,97.491,0
SNU-1272,CTRPv2,6.849,1e+06,1e+06,0.000,0
TUHR10TKB,CTRPv2,19.323,2.66e+04,2.66e+04,0.000,0
VMRC-RCW,CTRPv2,10.454,45.4,12.3,45.000,0.0771
KMRC-1,CTRPv2,3.817,N/A,1.88e+05,92.365,0
ACHN,CTRPv2,1.606,1.94e+03,1.94e+03,0.000,0
VMRC-RCZ,CTRPv2,2.385,N/A,6.34,95.055,0
CAKI-1,CTRPv2,5.572,6.92e+08,1e+06,33.386,0
A498,CTRPv2,4.294,N/A,1e+06,91.411,0
Caki-2,CTRPv2,9.496,N/A,0.00199,81.128,0.00914
CAL-54,CTRPv2,3.133,N/A,1.54e+03,63.066,0
KMRC-2,CTRPv2,4.543,N/A,0.0674,92.995,0
786-0,CTRPv2,5.792,N/A,1e+06,59.030,0
TUHR14TKB,CTRPv2,0.920,N/A,13.4,98.160,0
UO31,CTRPv2,14.107,8.05e+06,1e+06,10.714,0
KMRC-3,CTRPv2,5.444,8.87e+04,8.87e+04,0.000,0
RCC10RGB,CTRPv2,1.291,N/A,1.97,97.418,0
