Dataset,Dose,Response
GDSC1000 rep 1,0.04,92.5818
GDSC1000 rep 1,0.08,75.4526
GDSC1000 rep 1,0.16,81.7689
GDSC1000 rep 1,0.32,92.7418
GDSC1000 rep 1,0.64,93.9292
GDSC1000 rep 1,1.28,89.0626
GDSC1000 rep 1,2.56,99.0784
GDSC1000 rep 1,5.12,91.9191
GDSC1000 rep 1,10.24,100.784
GDSC1000 rep 2,0.0195312,92.118
GDSC1000 rep 2,0.0390625,92.6247
GDSC1000 rep 2,0.078125,104.798
GDSC1000 rep 2,0.15625,89.1042
GDSC1000 rep 2,0.3125,88.6959
GDSC1000 rep 2,0.625,94.6129
GDSC1000 rep 2,1.25,103.868
GDSC1000 rep 2,2.5,102.758
GDSC1000 rep 2,5.0,99.9156
