Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,5.214,N/A,0.0426,89.572,0
Hs 683,GDSC1000,3.707,N/A,5.43e+03,92.585,0
U-87-MG,GDSC1000,0.128,N/A,0.0426,99.858,0
SF126,GDSC1000,0.000,N/A,0.0391,100.000,0
D-247MG,GDSC1000,10.590,N/A,0.0587,88.471,0.0135
SK-MG-1,GDSC1000,0.000,N/A,0.0391,100.000,0
GMS-10,GDSC1000,1.024,N/A,8.07,81.277,0.000588
YKG-1,GDSC1000,2.394,101,101,0.000,0
U251,GDSC1000,1.075,N/A,2.79,95.339,0
SNB75,GDSC1000,2.598,N/A,2.79,88.731,0.00129
D-283MED,GDSC1000,55.673,0.23,0.0764,27.100,0.507
D-392MG,GDSC1000,6.542,N/A,0.2,90.725,0
KG-1-C,GDSC1000,1.375,N/A,1.07,97.249,0
D-336MG,GDSC1000,11.457,N/A,0.147,83.046,0.0257
SF295,GDSC1000,6.317,N/A,0.53,88.074,0.0087
U-118-MG,GDSC1000,3.741,15.3,15.3,0.000,0
Becker,GDSC1000,7.842,N/A,306,84.316,0
D-423MG,GDSC1000,5.752,N/A,1e+06,88.496,0
8-MG-BA,GDSC1000,3.621,N/A,9.68,92.757,0
MOG-G-UVW,GDSC1000,20.376,N/A,0.13,72.188,0.117
D-542MG,GDSC1000,0.000,N/A,0.0391,100.000,0
KNS-81-FD,GDSC1000,23.904,N/A,1e+06,52.193,0
D-263MG,GDSC1000,10.840,N/A,0.1,86.924,0.0248
MOG-G-CCM,GDSC1000,7.783,15.8,15.8,0.000,0
CCF-STTG1,GDSC1000,11.822,N/A,1e-06,88.177,0.0202
no-11,GDSC1000,7.733,N/A,1e+06,84.534,0
SF539,GDSC1000,10.866,4.76e+03,4.76e+03,0.000,0
ONS-76,GDSC1000,3.571,N/A,85.2,92.857,0
LNZTA3WT4,GDSC1000,0.000,N/A,0.0391,100.000,0
H4,GDSC1000,11.211,N/A,1e+06,77.579,0
D-502MG,GDSC1000,6.047,496,496,0.000,0
SF268,GDSC1000,0.000,N/A,0.0391,100.000,0
42-MG-BA,GDSC1000,4.193,N/A,3.12,80.071,0.0163
SW1783,GDSC1000,0.529,N/A,46.2,98.942,0
GI-1,GDSC1000,8.151,N/A,1.52,83.698,0
KINGS-1,GDSC1000,0.670,N/A,2.79,97.096,0
LN-18,GDSC1000,0.101,25.8,25.8,0.000,0
DK-MG,GDSC1000,0.752,N/A,2.19,98.495,0
no-10,GDSC1000,0.918,N/A,1.5,97.315,0
CAS-1,GDSC1000,1.600,N/A,1e+06,96.800,0
YH-13,GDSC1000,26.814,1.49e+04,1.49e+04,0.000,0
LN-405,GDSC1000,10.001,N/A,1e+06,79.998,0
KNS-42,GDSC1000,25.965,40,2.69,31.443,0.177
M059J,GDSC1000,14.293,N/A,0.388,75.572,0.0766
NMC-G1,GDSC1000,5.018,N/A,1e+06,89.964,0
GB-1,GDSC1000,15.463,N/A,1e+06,69.073,0
Daoy,GDSC1000,12.501,N/A,1.04,70.213,0.058
D-566MG,GDSC1000,17.327,1.65e+03,1.65e+03,0.000,0
T98G,GDSC1000,11.280,N/A,79.6,77.441,0
DBTRG-05MG,GDSC1000,2.430,N/A,4.11,84.973,0.00438
