Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.13
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,90.47
CTRPv2 rep 1,0.016,99.97
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,98.44
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,99.89
CTRPv2 rep 1,4.2,97.24
CTRPv2 rep 1,8.3,101.7
CTRPv2 rep 1,17.0,101.2
CTRPv2 rep 1,33.0,98.63
CTRPv2 rep 1,66.0,100.5
CTRPv2 rep 2,0.002,100.0
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,98.31
CTRPv2 rep 2,0.016,107.5
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,104.6
CTRPv2 rep 2,0.13,105.3
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,106.4
CTRPv2 rep 2,2.1,99.6
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,107.3
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,96.57
CTRPv2 rep 2,66.0,92.49
