Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.03125,101.249
HCE-4,GDSC1000,0.0625,104.249
HCE-4,GDSC1000,0.125,110.386
HCE-4,GDSC1000,0.25,100.037
HCE-4,GDSC1000,0.5,92.3577
HCE-4,GDSC1000,1.0,85.6606
HCE-4,GDSC1000,2.0,49.2006
HCE-4,GDSC1000,4.0,56.9798
HCE-4,GDSC1000,8.0,39.242
KYSE-180,GDSC1000,0.03125,105.82
KYSE-180,GDSC1000,0.0625,86.307
KYSE-180,GDSC1000,0.125,90.8177
KYSE-180,GDSC1000,0.25,98.321
KYSE-180,GDSC1000,0.5,95.5056
KYSE-180,GDSC1000,1.0,84.804
KYSE-180,GDSC1000,2.0,56.6557
KYSE-180,GDSC1000,4.0,55.4568
KYSE-180,GDSC1000,8.0,44.6027
OE33,GDSC1000,0.03125,103.104
OE33,GDSC1000,0.0625,118.032
OE33,GDSC1000,0.125,90.558
OE33,GDSC1000,0.25,58.6091
OE33,GDSC1000,0.5,65.7537
OE33,GDSC1000,1.0,72.033
OE33,GDSC1000,2.0,59.9732
OE33,GDSC1000,4.0,58.3548
OE33,GDSC1000,8.0,60.6982
KYSE-150,GDSC1000,0.03125,100.477
KYSE-150,GDSC1000,0.0625,110.229
KYSE-150,GDSC1000,0.125,105.769
KYSE-150,GDSC1000,0.25,111.131
KYSE-150,GDSC1000,0.5,97.9674
KYSE-150,GDSC1000,1.0,91.7872
KYSE-150,GDSC1000,2.0,66.1294
KYSE-150,GDSC1000,4.0,50.012
KYSE-150,GDSC1000,8.0,48.5542
KYSE-220,GDSC1000,0.03125,89.218
KYSE-220,GDSC1000,0.0625,94.7225
KYSE-220,GDSC1000,0.125,99.7084
KYSE-220,GDSC1000,0.25,95.3582
KYSE-220,GDSC1000,0.5,74.7799
KYSE-220,GDSC1000,1.0,92.5822
KYSE-220,GDSC1000,2.0,80.3234
KYSE-220,GDSC1000,4.0,75.7092
KYSE-220,GDSC1000,8.0,70.8733
EC-GI-10,GDSC1000,0.03125,95.3789
EC-GI-10,GDSC1000,0.0625,101.136
EC-GI-10,GDSC1000,0.125,99.928
EC-GI-10,GDSC1000,0.25,102.381
EC-GI-10,GDSC1000,0.5,103.811
EC-GI-10,GDSC1000,1.0,105.123
