Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.875,N/A,1.17,94.162,0
ECC12,CTRPv2,0.985,N/A,5.34,95.780,0
23132-87,CTRPv2,6.464,N/A,5.44e+03,65.861,0
GSS,CTRPv2,0.162,N/A,1.95,99.403,0
SNU-620,CTRPv2,6.370,N/A,0.0354,90.306,0
MKN45,CTRPv2,0.453,N/A,160,99.095,0
NUGC-4,CTRPv2,13.411,N/A,1e+06,73.177,0
AGS,CTRPv2,7.994,N/A,1e+06,84.011,0
KE-39,CTRPv2,14.351,N/A,1e+06,71.297,0
SNU-719,CTRPv2,15.071,N/A,0.0012,84.509,0.0572
NCI-N87,CTRPv2,3.034,N/A,1e+06,93.931,0
SNU-5,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-668,CTRPv2,5.544,N/A,2.97e-05,88.911,0
