Dataset,Dose,Response
GDSC1000,0.015625,99.3531
GDSC1000,0.03125,99.6808
GDSC1000,0.0625,107.422
GDSC1000,0.125,93.5489
GDSC1000,0.25,93.1051
GDSC1000,0.5,82.0462
GDSC1000,1.0,92.0212
GDSC1000,2.0,76.7971
GDSC1000,4.0,77.5188
CTRPv2,0.001,107.0
CTRPv2,0.002,115.1
CTRPv2,0.0041,114.4
CTRPv2,0.0081,111.5
CTRPv2,0.016,129.1
CTRPv2,0.032,135.7
CTRPv2,0.065,101.0
CTRPv2,0.13,101.9
CTRPv2,0.26,111.6
CTRPv2,0.52,121.6
CTRPv2,1.0,84.66
CTRPv2,2.1,77.44
CTRPv2,4.2,82.83
CTRPv2,8.3,85.54
CTRPv2,17.0,28.3
CTRPv2,33.0,4.367
