Dataset,Dose,Response
GDSC1000 rep 1,0.25,109.389
GDSC1000 rep 1,0.5,102.076
GDSC1000 rep 1,1.0,105.173
GDSC1000 rep 1,2.0,104.886
GDSC1000 rep 1,4.0,110.676
GDSC1000 rep 1,8.0,105.721
GDSC1000 rep 1,16.0,97.1213
GDSC1000 rep 1,32.0,98.305
GDSC1000 rep 1,64.0,56.2433
GDSC1000 rep 2,0.195312,98.8995
GDSC1000 rep 2,0.78125,85.4881
GDSC1000 rep 2,3.125,66.8965
GDSC1000 rep 2,12.5,51.4538
GDSC1000 rep 2,50.0,14.9443
CTRPv2,0.002,110.2
CTRPv2,0.0041,72.66
CTRPv2,0.0081,102.0
CTRPv2,0.016,79.85
CTRPv2,0.032,80.7
CTRPv2,0.065,107.6
CTRPv2,0.13,94.57
CTRPv2,0.26,95.14
CTRPv2,0.52,86.8
CTRPv2,1.0,89.83
CTRPv2,2.1,90.72
CTRPv2,4.2,50.57
CTRPv2,8.3,26.28
CTRPv2,17.0,18.72
CTRPv2,33.0,41.06
CTRPv2,66.0,6.971
