Dataset,Dose,Response
GDSC1000,0.000195313,104.097
GDSC1000,0.00078125,96.8476
GDSC1000,0.003125,68.0945
GDSC1000,0.0125,18.8918
GDSC1000,0.05,12.9752
CTRPv2 rep 1,4.1e-05,110.3
CTRPv2 rep 1,8.1e-05,106.5
CTRPv2 rep 1,0.00016,104.2
CTRPv2 rep 1,0.00032,53.54
CTRPv2 rep 1,0.00065,103.8
CTRPv2 rep 1,0.0013,98.45
CTRPv2 rep 1,0.0026,65.94
CTRPv2 rep 1,0.0052,33.48
CTRPv2 rep 1,0.01,52.86
CTRPv2 rep 1,0.021,43.9
CTRPv2 rep 1,0.042,36.7
CTRPv2 rep 1,0.083,29.2
CTRPv2 rep 1,0.17,29.76
CTRPv2 rep 1,0.33,25.48
CTRPv2 rep 1,0.66,26.95
CTRPv2 rep 1,1.3,29.56
CTRPv2 rep 2,4.1e-05,102.6
CTRPv2 rep 2,8.1e-05,105.5
CTRPv2 rep 2,0.00016,101.6
CTRPv2 rep 2,0.00032,100.7
CTRPv2 rep 2,0.00065,103.9
CTRPv2 rep 2,0.0013,99.54
CTRPv2 rep 2,0.0026,96.27
CTRPv2 rep 2,0.0052,47.6
CTRPv2 rep 2,0.01,66.79
CTRPv2 rep 2,0.021,55.79
CTRPv2 rep 2,0.042,52.92
CTRPv2 rep 2,0.083,35.78
CTRPv2 rep 2,0.17,42.43
CTRPv2 rep 2,0.33,41.36
CTRPv2 rep 2,0.66,47.23
CTRPv2 rep 2,1.3,40.82
