Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,102.2
BT145,CTRPv2,0.002,109.0
BT145,CTRPv2,0.0041,96.1
BT145,CTRPv2,0.0081,96.22
BT145,CTRPv2,0.016,97.05
BT145,CTRPv2,0.032,99.07
BT145,CTRPv2,0.065,94.26
BT145,CTRPv2,0.13,92.81
BT145,CTRPv2,0.26,63.38
BT145,CTRPv2,0.52,69.31
BT145,CTRPv2,1.0,51.68
BT145,CTRPv2,2.1,16.71
BT145,CTRPv2,4.2,4.813
BT145,CTRPv2,8.3,6.456
BT145,CTRPv2,17.0,3.582
BT145,CTRPv2,33.0,2.776
BT179,CTRPv2,0.001,99.32
BT179,CTRPv2,0.002,98.34
BT179,CTRPv2,0.0041,97.44
BT179,CTRPv2,0.0081,96.18
BT179,CTRPv2,0.016,97.6
BT179,CTRPv2,0.032,100.9
BT179,CTRPv2,0.065,89.17
BT179,CTRPv2,0.13,90.31
BT179,CTRPv2,0.26,54.52
BT179,CTRPv2,0.52,59.99
BT179,CTRPv2,1.0,43.51
BT179,CTRPv2,2.1,7.219
BT179,CTRPv2,4.2,1.721
BT179,CTRPv2,8.3,1.912
BT179,CTRPv2,17.0,1.734
BT179,CTRPv2,33.0,1.879
BT112,CTRPv2,0.001,103.8
BT112,CTRPv2,0.002,109.7
BT112,CTRPv2,0.0041,101.8
BT112,CTRPv2,0.0081,102.6
BT112,CTRPv2,0.016,92.05
BT112,CTRPv2,0.032,94.1
BT112,CTRPv2,0.065,86.32
BT112,CTRPv2,0.13,97.68
BT112,CTRPv2,0.26,53.13
BT112,CTRPv2,0.52,56.16
BT112,CTRPv2,1.0,41.79
BT112,CTRPv2,2.1,24.59
BT112,CTRPv2,4.2,10.83
BT112,CTRPv2,8.3,36.31
BT112,CTRPv2,17.0,8.808
BT112,CTRPv2,33.0,11.76
BT164,CTRPv2,0.001,113.2
BT164,CTRPv2,0.002,105.4
BT164,CTRPv2,0.0041,95.58
BT164,CTRPv2,0.0081,100.8
BT164,CTRPv2,0.016,97.64
BT164,CTRPv2,0.032,97.07
BT164,CTRPv2,0.065,87.63
BT164,CTRPv2,0.13,93.15
BT164,CTRPv2,0.26,60.22
BT164,CTRPv2,0.52,65.38
BT164,CTRPv2,1.0,52.0
BT164,CTRPv2,2.1,20.56
BT164,CTRPv2,4.2,14.26
BT164,CTRPv2,8.3,15.08
BT164,CTRPv2,17.0,13.81
BT164,CTRPv2,33.0,10.4
BT224,CTRPv2,0.001,107.3
BT224,CTRPv2,0.002,100.3
BT224,CTRPv2,0.0041,102.1
BT224,CTRPv2,0.0081,99.65
BT224,CTRPv2,0.016,102.3
BT224,CTRPv2,0.032,103.8
BT224,CTRPv2,0.065,99.81
BT224,CTRPv2,0.13,99.26
BT224,CTRPv2,0.26,44.04
BT224,CTRPv2,0.52,52.78
BT224,CTRPv2,1.0,27.51
BT224,CTRPv2,2.1,6.582
BT224,CTRPv2,4.2,3.438
BT224,CTRPv2,8.3,3.37
BT224,CTRPv2,17.0,3.93
BT224,CTRPv2,33.0,11.49
HSTS,CTRPv2,0.001,96.17
HSTS,CTRPv2,0.002,98.72
HSTS,CTRPv2,0.0041,88.73
HSTS,CTRPv2,0.0081,85.35
HSTS,CTRPv2,0.016,99.52
HSTS,CTRPv2,0.032,106.1
HSTS,CTRPv2,0.065,95.05
HSTS,CTRPv2,0.13,82.86
HSTS,CTRPv2,0.26,40.59
HSTS,CTRPv2,0.52,59.61
HSTS,CTRPv2,1.0,26.35
HSTS,CTRPv2,2.1,8.919
HSTS,CTRPv2,4.2,4.873
HSTS,CTRPv2,8.3,4.753
HSTS,CTRPv2,17.0,5.408
HSTS,CTRPv2,33.0,2.656
KRIJ,CTRPv2,0.001,114.9
KRIJ,CTRPv2,0.002,94.7
KRIJ,CTRPv2,0.0041,80.92
KRIJ,CTRPv2,0.0081,97.38
KRIJ,CTRPv2,0.016,82.79
KRIJ,CTRPv2,0.032,90.72
KRIJ,CTRPv2,0.065,77.8
KRIJ,CTRPv2,0.13,78.68
KRIJ,CTRPv2,0.26,37.26
KRIJ,CTRPv2,0.52,43.54
KRIJ,CTRPv2,1.0,20.57
KRIJ,CTRPv2,2.1,24.07
KRIJ,CTRPv2,4.2,29.5
KRIJ,CTRPv2,8.3,10.78
KRIJ,CTRPv2,17.0,22.1
KRIJ,CTRPv2,33.0,8.273
PSTS,CTRPv2,0.001,94.21
PSTS,CTRPv2,0.002,93.49
PSTS,CTRPv2,0.0041,88.06
PSTS,CTRPv2,0.0081,69.95
PSTS,CTRPv2,0.016,94.04
PSTS,CTRPv2,0.032,94.59
PSTS,CTRPv2,0.065,82.53
PSTS,CTRPv2,0.13,77.21
PSTS,CTRPv2,0.26,40.5
PSTS,CTRPv2,0.52,52.34
PSTS,CTRPv2,1.0,55.37
PSTS,CTRPv2,2.1,7.248
PSTS,CTRPv2,4.2,21.03
PSTS,CTRPv2,8.3,24.37
PSTS,CTRPv2,17.0,18.06
PSTS,CTRPv2,33.0,11.55
U-CH1,CTRPv2,0.001,97.75
U-CH1,CTRPv2,0.002,96.81
U-CH1,CTRPv2,0.0041,110.5
U-CH1,CTRPv2,0.0081,110.7
U-CH1,CTRPv2,0.016,99.39
U-CH1,CTRPv2,0.032,104.6
U-CH1,CTRPv2,0.065,104.0
U-CH1,CTRPv2,0.13,104.3
U-CH1,CTRPv2,0.26,56.81
U-CH1,CTRPv2,0.52,59.78
U-CH1,CTRPv2,1.0,31.38
U-CH1,CTRPv2,2.1,10.71
U-CH1,CTRPv2,4.2,5.933
U-CH1,CTRPv2,8.3,6.12
U-CH1,CTRPv2,17.0,10.44
U-CH1,CTRPv2,33.0,11.5
HS888LU,CTRPv2,0.001,104.5
HS888LU,CTRPv2,0.002,99.79
HS888LU,CTRPv2,0.0041,95.48
HS888LU,CTRPv2,0.0081,103.6
HS888LU,CTRPv2,0.016,98.74
HS888LU,CTRPv2,0.032,100.7
HS888LU,CTRPv2,0.065,93.63
HS888LU,CTRPv2,0.13,99.93
HS888LU,CTRPv2,0.26,47.14
HS888LU,CTRPv2,0.52,51.95
HS888LU,CTRPv2,1.0,38.01
HS888LU,CTRPv2,2.1,25.38
HS888LU,CTRPv2,4.2,19.68
HS888LU,CTRPv2,8.3,19.12
HS888LU,CTRPv2,17.0,8.663
HS888LU,CTRPv2,33.0,4.997
BT139,CTRPv2,0.001,96.16
BT139,CTRPv2,0.002,103.8
BT139,CTRPv2,0.0041,101.0
BT139,CTRPv2,0.0081,98.82
BT139,CTRPv2,0.016,102.0
BT139,CTRPv2,0.032,98.09
BT139,CTRPv2,0.065,76.2
BT139,CTRPv2,0.13,77.96
BT139,CTRPv2,0.26,28.72
BT139,CTRPv2,0.52,11.47
BT139,CTRPv2,1.0,1.373
BT139,CTRPv2,2.1,0.7528
BT139,CTRPv2,4.2,1.033
BT139,CTRPv2,8.3,1.205
BT139,CTRPv2,17.0,0.537
BT139,CTRPv2,33.0,0.8274
BT159,CTRPv2,0.001,94.15
BT159,CTRPv2,0.002,91.57
BT159,CTRPv2,0.0041,102.1
BT159,CTRPv2,0.0081,104.0
BT159,CTRPv2,0.016,91.58
BT159,CTRPv2,0.032,97.25
BT159,CTRPv2,0.065,62.75
BT159,CTRPv2,0.13,56.03
BT159,CTRPv2,0.26,39.59
BT159,CTRPv2,0.52,14.52
BT159,CTRPv2,1.0,3.088
BT159,CTRPv2,2.1,1.074
BT159,CTRPv2,4.2,0.8273
BT159,CTRPv2,8.3,1.108
BT159,CTRPv2,17.0,0.5498
BT159,CTRPv2,33.0,1.091
BT187,CTRPv2,0.001,90.0
BT187,CTRPv2,0.002,96.96
BT187,CTRPv2,0.0041,95.96
BT187,CTRPv2,0.0081,95.55
BT187,CTRPv2,0.016,93.44
BT187,CTRPv2,0.032,90.79
BT187,CTRPv2,0.065,77.8
BT187,CTRPv2,0.13,69.3
BT187,CTRPv2,0.26,47.89
BT187,CTRPv2,0.52,35.65
BT187,CTRPv2,1.0,23.66
BT187,CTRPv2,2.1,13.67
BT187,CTRPv2,4.2,6.848
BT187,CTRPv2,8.3,4.291
BT187,CTRPv2,17.0,4.643
BT187,CTRPv2,33.0,16.25
BT228,CTRPv2,0.001,82.34
BT228,CTRPv2,0.002,95.51
BT228,CTRPv2,0.0041,100.2
BT228,CTRPv2,0.0081,98.32
BT228,CTRPv2,0.016,93.98
BT228,CTRPv2,0.032,102.2
BT228,CTRPv2,0.065,67.3
BT228,CTRPv2,0.13,56.89
BT228,CTRPv2,0.26,44.94
BT228,CTRPv2,0.52,29.35
BT228,CTRPv2,1.0,17.96
BT228,CTRPv2,2.1,11.39
BT228,CTRPv2,4.2,2.722
BT228,CTRPv2,8.3,1.717
BT228,CTRPv2,17.0,0.8576
BT228,CTRPv2,33.0,1.381
BT231,CTRPv2,0.001,67.33
BT231,CTRPv2,0.002,94.87
BT231,CTRPv2,0.0041,92.18
BT231,CTRPv2,0.0081,98.8
BT231,CTRPv2,0.016,95.31
BT231,CTRPv2,0.032,94.03
BT231,CTRPv2,0.065,71.79
BT231,CTRPv2,0.13,61.23
BT231,CTRPv2,0.26,57.77
BT231,CTRPv2,0.52,42.27
BT231,CTRPv2,1.0,29.42
BT231,CTRPv2,2.1,17.0
BT231,CTRPv2,4.2,4.625
BT231,CTRPv2,8.3,2.455
BT231,CTRPv2,17.0,4.287
BT231,CTRPv2,33.0,16.15
BT239,CTRPv2,0.001,105.6
BT239,CTRPv2,0.002,104.5
BT239,CTRPv2,0.0041,93.62
BT239,CTRPv2,0.0081,88.17
BT239,CTRPv2,0.016,63.29
BT239,CTRPv2,0.032,51.07
BT239,CTRPv2,0.065,16.34
BT239,CTRPv2,0.13,10.85
BT239,CTRPv2,0.26,3.323
BT239,CTRPv2,0.52,1.329
BT239,CTRPv2,1.0,0.5604
BT239,CTRPv2,2.1,0.4515
BT239,CTRPv2,4.2,0.7246
BT239,CTRPv2,8.3,1.353
BT239,CTRPv2,17.0,0.491
BT239,CTRPv2,33.0,1.208
HS578BST,CTRPv2,0.001,102.4
HS578BST,CTRPv2,0.002,85.62
HS578BST,CTRPv2,0.0041,88.56
HS578BST,CTRPv2,0.0081,95.6
HS578BST,CTRPv2,0.016,99.13
HS578BST,CTRPv2,0.032,90.95
HS578BST,CTRPv2,0.065,73.31
HS578BST,CTRPv2,0.13,53.52
HS578BST,CTRPv2,0.26,45.5
HS578BST,CTRPv2,0.52,27.95
HS578BST,CTRPv2,1.0,19.96
HS578BST,CTRPv2,2.1,21.29
HS578BST,CTRPv2,4.2,22.39
HS578BST,CTRPv2,8.3,26.13
HS578BST,CTRPv2,17.0,13.36
HS578BST,CTRPv2,33.0,4.543
BT248,CTRPv2,0.001,97.85
BT248,CTRPv2,0.002,99.95
BT248,CTRPv2,0.0041,108.1
BT248,CTRPv2,0.0081,119.8
BT248,CTRPv2,0.016,89.1
BT248,CTRPv2,0.032,90.88
