Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0078125,93.5383
BICR 78,GDSC1000,0.015625,83.3066
BICR 78,GDSC1000,0.03125,99.9346
BICR 78,GDSC1000,0.0625,96.6262
BICR 78,GDSC1000,0.125,87.2262
BICR 78,GDSC1000,0.25,82.9089
BICR 78,GDSC1000,0.5,90.3306
BICR 78,GDSC1000,1.0,70.3626
BICR 78,GDSC1000,2.0,60.6597
BICR 10,GDSC1000,0.0078125,119.144
BICR 10,GDSC1000,0.015625,122.47
BICR 10,GDSC1000,0.03125,112.298
BICR 10,GDSC1000,0.0625,107.939
BICR 10,GDSC1000,0.125,95.3876
BICR 10,GDSC1000,0.25,95.0308
BICR 10,GDSC1000,0.5,102.283
BICR 10,GDSC1000,1.0,99.8791
BICR 10,GDSC1000,2.0,85.9034
