Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,107.5
ALL-SIL,CTRPv2,0.002,82.72
ALL-SIL,CTRPv2,0.0081,111.3
ALL-SIL,CTRPv2,0.016,106.4
ALL-SIL,CTRPv2,0.032,114.9
ALL-SIL,CTRPv2,0.065,98.86
ALL-SIL,CTRPv2,0.13,104.6
ALL-SIL,CTRPv2,0.26,62.78
ALL-SIL,CTRPv2,0.52,5.491
ALL-SIL,CTRPv2,1.0,12.61
ALL-SIL,CTRPv2,2.1,6.973
ALL-SIL,CTRPv2,4.2,8.081
ALL-SIL,CTRPv2,8.3,10.73
ALL-SIL,CTRPv2,17.0,11.7
ALL-SIL,CTRPv2,33.0,10.92
WSU-DLCL2,CTRPv2,0.002,107.4
WSU-DLCL2,CTRPv2,0.0081,96.94
WSU-DLCL2,CTRPv2,0.016,108.2
WSU-DLCL2,CTRPv2,0.032,108.2
WSU-DLCL2,CTRPv2,0.065,100.2
WSU-DLCL2,CTRPv2,0.13,99.04
WSU-DLCL2,CTRPv2,0.26,104.3
WSU-DLCL2,CTRPv2,0.52,43.87
WSU-DLCL2,CTRPv2,2.1,6.33
WSU-DLCL2,CTRPv2,4.2,4.146
WSU-DLCL2,CTRPv2,8.3,3.344
WSU-DLCL2,CTRPv2,17.0,3.71
WSU-DLCL2,CTRPv2,33.0,3.491
DEL,CTRPv2,0.001,109.7
DEL,CTRPv2,0.002,109.7
DEL,CTRPv2,0.0081,107.9
DEL,CTRPv2,0.016,117.0
DEL,CTRPv2,0.032,111.9
DEL,CTRPv2,0.13,106.5
DEL,CTRPv2,0.26,96.02
DEL,CTRPv2,0.52,8.836
DEL,CTRPv2,2.1,3.744
DEL,CTRPv2,4.2,3.57
DEL,CTRPv2,8.3,2.236
DEL,CTRPv2,17.0,2.17
DEL,CTRPv2,33.0,2.773
EM-2,CTRPv2,0.001,122.8
EM-2,CTRPv2,0.002,119.6
EM-2,CTRPv2,0.0081,127.6
EM-2,CTRPv2,0.016,125.5
EM-2,CTRPv2,0.032,111.8
EM-2,CTRPv2,0.13,122.4
EM-2,CTRPv2,0.26,107.9
EM-2,CTRPv2,0.52,39.3
EM-2,CTRPv2,2.1,39.3
EM-2,CTRPv2,4.2,19.77
EM-2,CTRPv2,8.3,13.47
EM-2,CTRPv2,17.0,8.547
EM-2,CTRPv2,33.0,5.506
JURL-MK1,CTRPv2,0.001,138.0
JURL-MK1,CTRPv2,0.002,132.1
JURL-MK1,CTRPv2,0.0081,137.0
JURL-MK1,CTRPv2,0.016,134.8
JURL-MK1,CTRPv2,0.032,130.8
JURL-MK1,CTRPv2,0.13,130.7
JURL-MK1,CTRPv2,0.26,116.3
JURL-MK1,CTRPv2,0.52,57.19
JURL-MK1,CTRPv2,2.1,6.942
JURL-MK1,CTRPv2,4.2,5.082
JURL-MK1,CTRPv2,8.3,4.097
JURL-MK1,CTRPv2,17.0,3.462
JURL-MK1,CTRPv2,33.0,3.739
P12-ICHIKAWA,CTRPv2,0.001,125.7
P12-ICHIKAWA,CTRPv2,0.002,124.3
P12-ICHIKAWA,CTRPv2,0.0081,135.4
P12-ICHIKAWA,CTRPv2,0.016,126.6
P12-ICHIKAWA,CTRPv2,0.032,122.8
P12-ICHIKAWA,CTRPv2,0.13,128.8
P12-ICHIKAWA,CTRPv2,0.26,122.0
P12-ICHIKAWA,CTRPv2,0.52,75.41
P12-ICHIKAWA,CTRPv2,2.1,5.335
P12-ICHIKAWA,CTRPv2,4.2,6.791
P12-ICHIKAWA,CTRPv2,8.3,7.248
P12-ICHIKAWA,CTRPv2,17.0,5.959
P12-ICHIKAWA,CTRPv2,33.0,4.624
KE-37,CTRPv2,0.001,136.0
KE-37,CTRPv2,0.002,114.2
KE-37,CTRPv2,0.0081,153.8
KE-37,CTRPv2,0.016,130.2
KE-37,CTRPv2,0.032,140.0
KE-37,CTRPv2,0.13,135.4
KE-37,CTRPv2,0.26,145.3
KE-37,CTRPv2,0.52,102.9
KE-37,CTRPv2,2.1,7.004
KE-37,CTRPv2,4.2,5.899
KE-37,CTRPv2,8.3,4.191
KE-37,CTRPv2,17.0,3.745
KE-37,CTRPv2,33.0,3.68
KMS-21BM,CTRPv2,0.001,141.2
KMS-21BM,CTRPv2,0.002,131.1
KMS-21BM,CTRPv2,0.0081,141.9
KMS-21BM,CTRPv2,0.016,133.1
KMS-21BM,CTRPv2,0.032,133.6
KMS-21BM,CTRPv2,0.13,146.6
KMS-21BM,CTRPv2,0.26,122.4
KMS-21BM,CTRPv2,0.52,23.71
KMS-21BM,CTRPv2,2.1,8.369
KMS-21BM,CTRPv2,4.2,6.726
KMS-21BM,CTRPv2,8.3,5.257
KMS-21BM,CTRPv2,17.0,3.351
KMS-21BM,CTRPv2,33.0,3.274
MOLM-13,CTRPv2,0.001,133.7
MOLM-13,CTRPv2,0.002,128.2
MOLM-13,CTRPv2,0.0081,127.6
MOLM-13,CTRPv2,0.016,129.4
MOLM-13,CTRPv2,0.032,129.8
MOLM-13,CTRPv2,0.13,125.4
MOLM-13,CTRPv2,0.26,115.0
MOLM-13,CTRPv2,0.52,48.3
MOLM-13,CTRPv2,2.1,13.96
MOLM-13,CTRPv2,4.2,11.75
MOLM-13,CTRPv2,8.3,10.98
MOLM-13,CTRPv2,17.0,9.801
MOLM-13,CTRPv2,33.0,12.49
CML-T1,CTRPv2,0.001,98.62
CML-T1,CTRPv2,0.002,98.95
CML-T1,CTRPv2,0.0081,102.8
CML-T1,CTRPv2,0.016,101.2
CML-T1,CTRPv2,0.032,102.6
CML-T1,CTRPv2,0.13,99.54
CML-T1,CTRPv2,0.26,96.59
CML-T1,CTRPv2,0.52,46.02
CML-T1,CTRPv2,2.1,25.47
CML-T1,CTRPv2,4.2,19.36
CML-T1,CTRPv2,8.3,14.59
CML-T1,CTRPv2,17.0,14.32
CML-T1,CTRPv2,33.0,19.08
HT,CTRPv2,0.001,103.4
HT,CTRPv2,0.002,104.8
HT,CTRPv2,0.0081,97.19
HT,CTRPv2,0.016,97.62
HT,CTRPv2,0.032,99.14
HT,CTRPv2,0.13,99.82
HT,CTRPv2,0.26,90.4
HT,CTRPv2,0.52,39.76
HT,CTRPv2,2.1,16.86
HT,CTRPv2,4.2,9.073
HT,CTRPv2,8.3,9.326
HT,CTRPv2,17.0,4.843
HT,CTRPv2,33.0,16.16
NCO2,CTRPv2,0.001,116.4
NCO2,CTRPv2,0.002,92.79
NCO2,CTRPv2,0.0081,106.3
NCO2,CTRPv2,0.016,99.74
NCO2,CTRPv2,0.032,106.4
NCO2,CTRPv2,0.13,83.86
NCO2,CTRPv2,0.26,42.63
NCO2,CTRPv2,0.52,15.88
NCO2,CTRPv2,2.1,12.5
NCO2,CTRPv2,4.2,8.692
NCO2,CTRPv2,8.3,9.907
NCO2,CTRPv2,17.0,6.324
NCO2,CTRPv2,33.0,10.88
P31-FUJ,CTRPv2,0.001,107.6
P31-FUJ,CTRPv2,0.002,103.8
P31-FUJ,CTRPv2,0.0081,108.9
P31-FUJ,CTRPv2,0.016,108.2
P31-FUJ,CTRPv2,0.032,103.8
P31-FUJ,CTRPv2,0.13,107.6
P31-FUJ,CTRPv2,0.26,101.1
P31-FUJ,CTRPv2,0.52,47.37
P31-FUJ,CTRPv2,2.1,5.345
P31-FUJ,CTRPv2,4.2,3.869
P31-FUJ,CTRPv2,8.3,3.602
P31-FUJ,CTRPv2,17.0,3.414
P31-FUJ,CTRPv2,33.0,4.55
PEER,CTRPv2,0.001,109.1
PEER,CTRPv2,0.002,105.8
PEER,CTRPv2,0.0081,108.3
PEER,CTRPv2,0.016,106.7
PEER,CTRPv2,0.032,104.9
PEER,CTRPv2,0.13,85.55
PEER,CTRPv2,0.26,77.56
PEER,CTRPv2,0.52,35.85
PEER,CTRPv2,2.1,4.788
PEER,CTRPv2,4.2,3.52
PEER,CTRPv2,8.3,3.419
PEER,CTRPv2,17.0,2.746
PEER,CTRPv2,33.0,4.072
RPMI-8402,CTRPv2,0.001,102.6
RPMI-8402,CTRPv2,0.002,103.4
RPMI-8402,CTRPv2,0.0081,105.8
RPMI-8402,CTRPv2,0.016,107.2
RPMI-8402,CTRPv2,0.032,105.9
RPMI-8402,CTRPv2,0.13,97.94
RPMI-8402,CTRPv2,0.26,93.57
RPMI-8402,CTRPv2,0.52,37.64
RPMI-8402,CTRPv2,2.1,10.45
RPMI-8402,CTRPv2,4.2,12.22
RPMI-8402,CTRPv2,8.3,12.82
RPMI-8402,CTRPv2,17.0,12.4
RPMI-8402,CTRPv2,33.0,10.88
SU-DHL-1,CTRPv2,0.001,101.8
SU-DHL-1,CTRPv2,0.002,105.9
SU-DHL-1,CTRPv2,0.0081,106.3
SU-DHL-1,CTRPv2,0.016,106.5
SU-DHL-1,CTRPv2,0.032,109.5
SU-DHL-1,CTRPv2,0.13,106.3
SU-DHL-1,CTRPv2,0.26,84.94
SU-DHL-1,CTRPv2,0.52,25.9
SU-DHL-1,CTRPv2,2.1,27.66
SU-DHL-1,CTRPv2,4.2,29.8
SU-DHL-1,CTRPv2,8.3,24.27
SU-DHL-1,CTRPv2,17.0,20.0
SU-DHL-1,CTRPv2,33.0,34.29
DOHH-2,CTRPv2,0.001,128.5
DOHH-2,CTRPv2,0.002,130.0
DOHH-2,CTRPv2,0.0081,104.4
