Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,10.437,10.1,4.96,34.457,0.0676
KYSE-450,GDSC1000,5.078,9.07,9.07,0.000,0.0338
EC-GI-10,GDSC1000,2.835,17.8,17.8,0.000,0
KYSE-50,GDSC1000,6.808,7.55,7.55,0.000,0.0523
TE-11,GDSC1000,0.522,17.3,17.3,0.000,0
KYSE-70,GDSC1000,0.000,N/A,0.324,100.000,0
TE-12,GDSC1000,2.386,15.4,15.4,0.000,0
KYAE-1,GDSC1000,15.037,10.4,4.25,30.294,0.0953
SK-GT-4,GDSC1000,11.234,N/A,4.6,50.613,0.0522
TE-5,GDSC1000,0.484,17.8,17.5,3.224,0
TE-15,GDSC1000,3.344,N/A,6.24,64.851,0.0167
HCE-4,GDSC1000,0.000,N/A,0.04,100.000,0
TE-4,GDSC1000,0.003,N/A,100,56.563,0
KYSE-270,GDSC1000,9.499,16.3,16.3,0.000,0
KYSE-140,GDSC1000,19.414,6.5,6.5,0.000,0.131
ESO51,GDSC1000,8.811,13.2,13.2,0.000,0
TE-9,GDSC1000,0.030,N/A,0.0424,99.965,0
KYSE-410,GDSC1000,8.759,90.6,90.6,0.000,0
TE-8,GDSC1000,4.069,11.9,11.9,0.000,0
KYSE-150,GDSC1000,0.535,N/A,8,90.885,0
OACM5-1,GDSC1000,33.485,1.89,1.83,1.489,0.274
TE-1,GDSC1000,0.032,N/A,26.5,68.215,0
EMC-BAC-1,GDSC1000,14.686,6.46,6.46,0.000,0.102
KYSE-510,GDSC1000,0.327,19.5,19.5,0.000,0
OE19,GDSC1000,0.152,N/A,0.000809,99.848,0
FLO-1,GDSC1000,8.103,N/A,1.89,74.277,0.0323
T.T,GDSC1000,4.932,N/A,5.45,57.918,0.0306
TE-6,GDSC1000,12.873,3.25e+03,3.25e+03,0.000,0
KYSE-220,GDSC1000,7.424,12,12,0.000,0
TE-10,GDSC1000,2.316,N/A,0.0436,97.588,0
OACp4C,GDSC1000,28.354,1.98,1.72,12.530,0.249
OE33,GDSC1000,5.287,N/A,5.32,56.346,0.0339
COLO-680N,GDSC1000,0.397,N/A,2.73e-05,99.603,0
EMC-BAC-2,GDSC1000,0.572,86.6,86.6,0.000,0
KYSE-520,GDSC1000,1.805,84.7,84.7,0.000,0
KYSE-180,GDSC1000,11.833,12.1,12.1,0.000,0
