Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,44.187,0.0172,0.0156,12.441,0.414
MOG-G-UVW,GDSC1000,39.911,0.0217,0.0201,13.073,0.377
Hs 683,GDSC1000,43.559,0.0171,0.0159,13.115,0.413
KNS-81-FD,GDSC1000,25.109,0.0538,0.0398,25.377,0.217
D-283MED,GDSC1000,18.610,0.0697,0.0497,37.054,0.16
GMS-10,GDSC1000,29.687,0.0322,0.0264,27.547,0.27
SF295,GDSC1000,47.199,0.0182,0.0179,1.635,0.441
U-118-MG,GDSC1000,42.042,0.0217,0.0206,7.492,0.396
Becker,GDSC1000,49.154,0.0162,0.016,1.598,0.474
U-87-MG,GDSC1000,30.634,0.0333,0.0279,23.333,0.279
8-MG-BA,GDSC1000,47.849,0.0174,0.0172,1.642,0.461
MOG-G-CCM,GDSC1000,41.272,0.0154,0.0133,22.651,0.384
KNS-42,GDSC1000,14.990,N/A,0.0206,67.026,0.106
D-392MG,GDSC1000,28.191,0.0354,0.0286,28.652,0.255
LNZTA3WT4,GDSC1000,27.977,0.0465,0.0431,12.922,0.26
T98G,GDSC1000,33.259,0.0389,0.0383,2.904,0.315
42-MG-BA,GDSC1000,31.362,0.0275,0.0221,29.011,0.285
M059J,GDSC1000,50.114,0.0156,0.0154,1.172,0.466
D-542MG,GDSC1000,17.836,0.0736,0.0482,40.789,0.151
AM-38,GDSC1000,52.902,0.0128,0.0125,2.839,0.505
DK-MG,GDSC1000,34.054,0.0706,0.0706,0.000,0.267
ONS-76,GDSC1000,39.509,0.0262,0.0238,7.932,0.357
H4,GDSC1000,49.933,0.0143,0.0138,5.175,0.475
SF126,GDSC1000,43.688,0.0224,0.0224,0.612,0.42
CCF-STTG1,GDSC1000,63.954,0.0045,0.0045,0.000,0.599
SF539,GDSC1000,39.848,0.0248,0.0239,6.899,0.379
D-263MG,GDSC1000,25.156,0.037,0.0242,40.891,0.219
KINGS-1,GDSC1000,38.253,0.0286,0.0279,4.256,0.365
DBTRG-05MG,GDSC1000,41.264,0.0167,0.0146,20.136,0.385
A172,GDSC1000,34.048,0.0326,0.0303,11.583,0.318
SNB75,GDSC1000,41.478,0.0134,0.011,26.876,0.383
KALS-1,GDSC1000,49.040,0.0119,0.011,13.680,0.466
PFSK-1,GDSC1000,19.382,0.0818,0.0771,10.583,0.176
KG-1-C,GDSC1000,35.611,0.031,0.0296,8.447,0.337
GI-1,GDSC1000,31.795,0.0432,0.043,1.199,0.301
SF268,GDSC1000,32.857,0.0297,0.0261,20.184,0.304
SW1783,GDSC1000,65.361,0.006,0.00585,4.055,0.632
U251,GDSC1000,29.768,0.0462,0.0433,7.390,0.27
no-11,GDSC1000,35.112,0.0296,0.027,13.495,0.326
LN-405,GDSC1000,12.499,N/A,0.0263,69.548,0.0836
Daoy,GDSC1000,63.704,0.00678,0.00665,3.214,0.616
GB-1,GDSC1000,52.995,0.00973,0.00909,11.977,0.506
GAMG,GDSC1000,58.823,0.00915,0.00903,2.464,0.57
NMC-G1,GDSC1000,44.155,0.0139,0.0123,19.352,0.415
CAS-1,GDSC1000,24.646,0.043,0.0325,33.828,0.218
LN-18,GDSC1000,40.849,0.0256,0.0253,2.180,0.39
KS-1,GDSC1000,59.946,0.00854,0.00843,2.624,0.582
D-502MG,GDSC1000,11.618,N/A,0.055,59.494,0.0697
YKG-1,GDSC1000,58.474,0.00747,0.00709,9.606,0.562
no-10,GDSC1000,36.729,0.0211,0.0151,28.073,0.328
SW1088,GDSC1000,27.121,0.0504,0.0475,10.762,0.252
