Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,105.5
COLO-680N,CTRPv2,0.0041,101.9
COLO-680N,CTRPv2,0.0081,102.4
COLO-680N,CTRPv2,0.016,100.6
COLO-680N,CTRPv2,0.032,103.2
COLO-680N,CTRPv2,0.065,105.5
COLO-680N,CTRPv2,0.13,97.57
COLO-680N,CTRPv2,0.26,99.68
COLO-680N,CTRPv2,0.52,103.6
COLO-680N,CTRPv2,1.0,107.3
COLO-680N,CTRPv2,2.1,101.3
COLO-680N,CTRPv2,4.2,102.9
COLO-680N,CTRPv2,8.3,101.0
COLO-680N,CTRPv2,17.0,100.6
COLO-680N,CTRPv2,33.0,92.88
COLO-680N,CTRPv2,66.0,81.66
KYSE-140,CTRPv2,0.002,104.0
KYSE-140,CTRPv2,0.0041,100.9
KYSE-140,CTRPv2,0.0081,102.1
KYSE-140,CTRPv2,0.016,103.8
KYSE-140,CTRPv2,0.032,98.21
KYSE-140,CTRPv2,0.065,103.0
KYSE-140,CTRPv2,0.13,98.37
KYSE-140,CTRPv2,0.26,104.0
KYSE-140,CTRPv2,0.52,102.0
KYSE-140,CTRPv2,1.0,105.2
KYSE-140,CTRPv2,2.1,107.2
KYSE-140,CTRPv2,4.2,102.7
KYSE-140,CTRPv2,8.3,96.4
KYSE-140,CTRPv2,17.0,98.86
KYSE-140,CTRPv2,33.0,101.4
KYSE-140,CTRPv2,66.0,101.5
KYSE-180,CTRPv2,0.002,101.0
KYSE-180,CTRPv2,0.0041,102.2
KYSE-180,CTRPv2,0.0081,101.7
KYSE-180,CTRPv2,0.016,101.6
KYSE-180,CTRPv2,0.032,99.7
KYSE-180,CTRPv2,0.065,101.4
KYSE-180,CTRPv2,0.13,102.6
KYSE-180,CTRPv2,0.26,101.9
KYSE-180,CTRPv2,0.52,99.37
KYSE-180,CTRPv2,1.0,102.5
KYSE-180,CTRPv2,2.1,101.6
KYSE-180,CTRPv2,4.2,104.8
KYSE-180,CTRPv2,8.3,102.6
KYSE-180,CTRPv2,17.0,100.5
KYSE-180,CTRPv2,33.0,104.4
KYSE-180,CTRPv2,66.0,100.8
TE-10,CTRPv2,0.002,102.7
TE-10,CTRPv2,0.0041,110.5
TE-10,CTRPv2,0.0081,112.4
TE-10,CTRPv2,0.016,115.1
TE-10,CTRPv2,0.032,108.4
TE-10,CTRPv2,0.065,110.5
TE-10,CTRPv2,0.13,110.2
TE-10,CTRPv2,0.26,112.5
TE-10,CTRPv2,0.52,109.6
TE-10,CTRPv2,1.0,107.2
TE-10,CTRPv2,2.1,110.3
TE-10,CTRPv2,4.2,109.0
TE-10,CTRPv2,8.3,107.6
TE-10,CTRPv2,17.0,108.5
TE-10,CTRPv2,33.0,113.4
TE-10,CTRPv2,66.0,95.64
TE-4,CTRPv2,0.002,112.1
TE-4,CTRPv2,0.0041,112.4
TE-4,CTRPv2,0.0081,120.6
TE-4,CTRPv2,0.016,118.7
TE-4,CTRPv2,0.032,111.7
TE-4,CTRPv2,0.065,108.3
TE-4,CTRPv2,0.13,111.3
TE-4,CTRPv2,0.26,115.2
TE-4,CTRPv2,0.52,108.7
TE-4,CTRPv2,2.1,121.6
TE-4,CTRPv2,8.3,102.8
TE-4,CTRPv2,17.0,104.9
TE-4,CTRPv2,33.0,105.7
TE-4,CTRPv2,66.0,101.6
TE-9,CTRPv2,0.002,101.2
TE-9,CTRPv2,0.0041,105.9
TE-9,CTRPv2,0.0081,106.1
TE-9,CTRPv2,0.016,107.6
TE-9,CTRPv2,0.032,104.9
TE-9,CTRPv2,0.065,107.1
TE-9,CTRPv2,0.13,107.0
TE-9,CTRPv2,0.26,108.0
TE-9,CTRPv2,0.52,103.6
TE-9,CTRPv2,1.0,106.2
TE-9,CTRPv2,2.1,105.3
TE-9,CTRPv2,4.2,108.5
TE-9,CTRPv2,8.3,106.0
TE-9,CTRPv2,17.0,104.8
TE-9,CTRPv2,33.0,106.5
TE-9,CTRPv2,66.0,79.15
TE-6,CTRPv2,0.002,110.0
TE-6,CTRPv2,0.0041,107.3
TE-6,CTRPv2,0.0081,105.5
TE-6,CTRPv2,0.016,110.5
TE-6,CTRPv2,0.032,104.2
TE-6,CTRPv2,0.065,108.1
TE-6,CTRPv2,0.13,103.7
TE-6,CTRPv2,0.26,108.7
TE-6,CTRPv2,0.52,105.9
TE-6,CTRPv2,2.1,108.6
TE-6,CTRPv2,8.3,108.3
TE-6,CTRPv2,17.0,111.8
TE-6,CTRPv2,33.0,104.6
TE-6,CTRPv2,66.0,103.1
TE-8,CTRPv2,0.002,104.1
TE-8,CTRPv2,0.0041,106.5
TE-8,CTRPv2,0.0081,100.3
TE-8,CTRPv2,0.016,108.9
TE-8,CTRPv2,0.032,107.8
TE-8,CTRPv2,0.065,107.1
TE-8,CTRPv2,0.13,110.2
TE-8,CTRPv2,0.26,110.1
TE-8,CTRPv2,0.52,108.7
TE-8,CTRPv2,2.1,109.6
TE-8,CTRPv2,8.3,102.3
TE-8,CTRPv2,17.0,106.3
TE-8,CTRPv2,33.0,90.69
TE-8,CTRPv2,66.0,83.78
KYSE-410,CTRPv2,0.002,103.9
KYSE-410,CTRPv2,0.0041,97.02
KYSE-410,CTRPv2,0.0081,100.0
KYSE-410,CTRPv2,0.016,97.14
KYSE-410,CTRPv2,0.032,98.34
KYSE-410,CTRPv2,0.065,104.7
KYSE-410,CTRPv2,0.13,101.9
KYSE-410,CTRPv2,0.26,102.0
KYSE-410,CTRPv2,0.52,96.01
KYSE-410,CTRPv2,1.0,98.47
KYSE-410,CTRPv2,2.1,32.67
KYSE-410,CTRPv2,4.2,45.42
KYSE-410,CTRPv2,8.3,99.32
KYSE-410,CTRPv2,17.0,58.32
KYSE-410,CTRPv2,33.0,101.1
KYSE-410,CTRPv2,66.0,94.61
TE-1,CTRPv2,0.002,103.3
TE-1,CTRPv2,0.0041,101.5
TE-1,CTRPv2,0.0081,104.2
TE-1,CTRPv2,0.016,102.6
TE-1,CTRPv2,0.032,102.8
TE-1,CTRPv2,0.065,98.16
TE-1,CTRPv2,0.13,104.6
TE-1,CTRPv2,0.26,108.0
TE-1,CTRPv2,0.52,103.4
TE-1,CTRPv2,1.0,105.0
TE-1,CTRPv2,2.1,106.3
TE-1,CTRPv2,4.2,104.8
TE-1,CTRPv2,8.3,106.2
TE-1,CTRPv2,17.0,101.0
TE-1,CTRPv2,33.0,105.2
TE-1,CTRPv2,66.0,96.23
KYSE-70,CTRPv2,0.002,104.4
KYSE-70,CTRPv2,0.0041,100.3
KYSE-70,CTRPv2,0.0081,107.3
KYSE-70,CTRPv2,0.016,106.6
KYSE-70,CTRPv2,0.032,104.6
KYSE-70,CTRPv2,0.065,86.85
KYSE-70,CTRPv2,0.13,102.9
KYSE-70,CTRPv2,0.26,107.9
KYSE-70,CTRPv2,1.0,108.3
KYSE-70,CTRPv2,2.1,90.84
KYSE-70,CTRPv2,4.2,101.6
KYSE-70,CTRPv2,8.3,84.18
KYSE-70,CTRPv2,17.0,105.6
KYSE-70,CTRPv2,33.0,108.9
KYSE-70,CTRPv2,66.0,100.4
TE-5,CTRPv2,0.002,102.3
TE-5,CTRPv2,0.0041,100.9
TE-5,CTRPv2,0.0081,86.61
TE-5,CTRPv2,0.016,94.25
TE-5,CTRPv2,0.032,96.35
TE-5,CTRPv2,0.065,38.35
TE-5,CTRPv2,0.13,92.78
TE-5,CTRPv2,0.26,106.7
TE-5,CTRPv2,0.52,91.34
TE-5,CTRPv2,1.0,92.89
TE-5,CTRPv2,2.1,87.07
TE-5,CTRPv2,4.2,95.37
TE-5,CTRPv2,8.3,90.0
TE-5,CTRPv2,17.0,88.32
TE-5,CTRPv2,33.0,92.24
TE-5,CTRPv2,66.0,35.81
EC-GI-10,CTRPv2,0.002,103.0
