Dataset,Dose,Response
GDSC1000,7.8125e-05,96.107
GDSC1000,0.00015625,96.6208
GDSC1000,0.0003125,95.7387
GDSC1000,0.000625,96.1955
GDSC1000,0.00125,95.5513
GDSC1000,0.0025,94.4973
GDSC1000,0.005,90.3741
GDSC1000,0.01,79.7528
GDSC1000,0.02,73.2575
gCSI,0.000153,94.9227
gCSI,0.000458,100.772
gCSI,0.001375,95.4939
gCSI,0.004125,98.9778
gCSI,0.012375,66.7257
gCSI,0.037125,18.4482
gCSI,0.111111,0.455854
gCSI,0.333333,0.423306
gCSI,1.0,0.281861
CTRPv2,4.1e-06,105.5
CTRPv2,8.1e-06,105.6
CTRPv2,1.6e-05,104.1
CTRPv2,3.2e-05,99.97
CTRPv2,6.5e-05,106.5
CTRPv2,0.00013,109.1
CTRPv2,0.00026,91.88
CTRPv2,0.00052,98.18
CTRPv2,0.001,100.5
CTRPv2,0.0021,83.52
CTRPv2,0.0042,28.69
CTRPv2,0.0083,4.687
CTRPv2,0.017,2.48
CTRPv2,0.033,2.2
CTRPv2,0.066,2.074
CTRPv2,0.13,2.269
