Dataset,Dose,Response
CCLE,0.0025,102.83
CCLE,0.008,105.11
CCLE,0.025,105.64
CCLE,0.08,109.2
CCLE,0.25,91.5
CCLE,0.8,112.7
CCLE,2.53,109.07
CCLE,8.0,86.0
GDSC1000,0.0078125,74.7337
GDSC1000,0.015625,86.0165
GDSC1000,0.03125,84.1952
GDSC1000,0.0625,83.1646
GDSC1000,0.125,108.134
GDSC1000,0.25,85.8496
GDSC1000,0.5,98.7044
GDSC1000,1.0,96.7234
GDSC1000,2.0,111.934
CTRPv2,0.002,88.21
CTRPv2,0.0041,112.4
CTRPv2,0.0081,106.2
CTRPv2,0.016,67.66
CTRPv2,0.032,99.26
CTRPv2,0.065,90.17
CTRPv2,0.13,120.9
CTRPv2,0.26,124.9
CTRPv2,0.52,117.9
CTRPv2,1.0,114.9
CTRPv2,2.1,111.7
CTRPv2,4.2,101.8
CTRPv2,8.3,102.2
CTRPv2,17.0,95.09
CTRPv2,33.0,96.45
CTRPv2,66.0,78.03
