Dataset,Dose,Response
CTRPv2 rep 1,0.0015,99.18
CTRPv2 rep 1,0.003,105.1
CTRPv2 rep 1,0.0061,85.69
CTRPv2 rep 1,0.012,77.15
CTRPv2 rep 1,0.024,78.66
CTRPv2 rep 1,0.049,95.13
CTRPv2 rep 1,0.097,59.76
CTRPv2 rep 1,0.19,60.92
CTRPv2 rep 1,0.39,63.36
CTRPv2 rep 1,0.78,55.08
CTRPv2 rep 1,1.6,29.73
CTRPv2 rep 1,3.1,16.76
CTRPv2 rep 1,6.2,13.65
CTRPv2 rep 1,12.0,12.08
CTRPv2 rep 1,25.0,12.93
CTRPv2 rep 1,50.0,12.69
CTRPv2 rep 2,0.0015,113.5
CTRPv2 rep 2,0.003,114.0
CTRPv2 rep 2,0.0061,112.6
CTRPv2 rep 2,0.012,106.5
CTRPv2 rep 2,0.024,99.55
CTRPv2 rep 2,0.049,100.9
CTRPv2 rep 2,0.097,91.08
CTRPv2 rep 2,0.19,96.57
CTRPv2 rep 2,0.39,76.11
CTRPv2 rep 2,0.78,76.36
CTRPv2 rep 2,1.6,70.54
CTRPv2 rep 2,3.1,40.57
CTRPv2 rep 2,6.2,26.02
CTRPv2 rep 2,12.0,28.21
CTRPv2 rep 2,25.0,27.02
CTRPv2 rep 2,50.0,20.89
